﻿iShares U.S. Telecommunications ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"10’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","36’322’562.31","16.77","36’322’562.31","776’289.00","46.79","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","31’780’778.01","14.67","31’780’778.01","816’357.00","38.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","29’343’213.48","13.54","29’343’213.48","764’943.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","10’085’103.80","4.66","10’085’103.80","599’590.00","16.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","9’337’863.84","4.31","9’337’863.84","56’624.00","164.91","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","8’922’128.40","4.12","8’922’128.40","26’535.00","336.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","8’630’284.48","3.98","8’630’284.48","278’576.00","30.98","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8’530’351.36","3.94","8’530’351.36","32’576.00","261.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","7’969’152.00","3.68","7’969’152.00","332’048.00","24.00","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","7’962’704.00","3.68","7’962’704.00","30’392.00","262.00","United States","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","7’703’697.93","3.56","7’703’697.93","69’011.00","111.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","7’650’600.51","3.53","7’650’600.51","127’627.00","59.95","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7’477’885.80","3.45","7’477’885.80","215’812.00","34.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","7’137’143.57","3.29","7’137’143.57","425’083.00","16.79","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","7’104’277.18","3.28","7’104’277.18","17’941.00","395.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","6’959’996.34","3.21","6’959’996.34","157’146.00","44.29","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","6’409’229.40","2.96","6’409’229.40","124’572.00","51.45","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","6’149’789.42","2.84","6’149’789.42","129’442.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","910’391.79","0.42","910’391.79","17’633.00","51.63","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","325’626.67","0.15","325’626.67","325’627.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","10’000.00","0.00","10’000.00","10’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","170’120.00","2.00","1’701.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-71’672.46","-0.03","-71’672.46","-71’672.00","100.00","United States","-","USD","1.00","USD","-"
 
