﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Technologie de l'information","Actions","6 363 545,00","10,42","6 363 545,00","6 646,00","957,50","Pays-Bas","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industries","Actions","3 203 872,50","5,25","3 203 872,50","14 006,00","228,75","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finance","Actions","2 536 984,10","4,16","2 536 984,10","5 483,00","462,70","Allemagne","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Santé","Actions","2 495 885,80","4,09","2 495 885,80","12 011,00","207,80","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finance","Actions","2 475 079,62","4,05","2 475 079,62","74 082,00","33,41","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Biens de consommation cycliques","Actions","2 313 870,00","3,79","2 313 870,00","1 047,00","2 210,00","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industries","Actions","2 261 564,70","3,70","2 261 564,70","15 042,00","150,35","Pays-Bas","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Biens de consommation cycliques","Actions","2 113 830,94","3,46","2 113 830,94","61 826,00","34,19","Pays-Bas","Euronext Amsterdam","EUR"
"BN","DANONE SA","Biens de consommation de base","Actions","1 850 512,04","3,03","1 850 512,04","30 914,00","59,86","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Finance","Actions","1 830 335,00","3,00","1 830 335,00","9 710,00","188,50","Allemagne","Xetra","EUR"
"NESTE","NESTE","Energie","Actions","1 827 173,32","2,99","1 827 173,32","97 061,00","18,82","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Biens de consommation cycliques","Actions","1 633 428,00","2,68","1 633 428,00","7 065,00","231,20","Allemagne","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Biens de consommation cycliques","Actions","1 333 781,58","2,18","1 333 781,58","19 713,00","67,66","Espagne","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Technologie de l'information","Actions","1 279 686,80","2,10","1 279 686,80","33 980,00","37,66","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Biens de consommation de base","Actions","1 276 011,35","2,09","1 276 011,35","45 329,00","28,15","Pays-Bas","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Finance","Actions","1 247 872,50","2,04","1 247 872,50","52 125,00","23,94","Italie","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","La communication","Actions","1 204 397,92","1,97","1 204 397,92","42 053,00","28,64","Pays-Bas","Euronext Amsterdam","EUR"
"MRK","MERCK","Santé","Actions","1 135 399,50","1,86","1 135 399,50","6 605,00","171,90","Allemagne","Xetra","EUR"
"ML","MICHELIN","Biens de consommation cycliques","Actions","1 114 121,03","1,82","1 114 121,03","29 623,00","37,61","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Technologie de l'information","Actions","988 624,34","1,62","988 624,34","272 536,00","3,63","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Matériaux","Actions","966 556,80","1,58","966 556,80","9 504,00","101,70","Pays-Bas","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industries","Actions","965 902,35","1,58","965 902,35","20 573,00","46,95","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Finance","Actions","930 914,85","1,52","930 914,85","23 071,00","40,35","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","La communication","Actions","875 723,04","1,43","875 723,04","25 398,00","34,48","Espagne","Bolsa De Madrid","EUR"
