﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Consumer Staples","Equity","3’715’377.16","4.99","3’715’377.16","61’748.00","60.17","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","3’188’245.72","4.29","3’188’245.72","3’751.00","849.97","France","Nyse Euronext - Euronext Paris","EUR"
"TSLA","TESLA INC","Consumer Discretionary","Equity","3’167’015.85","4.26","3’167’015.85","21’537.00","147.05","United States","NASDAQ","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3’131’779.36","4.21","3’131’779.36","367’808.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Communication","Equity","2’578’160.80","3.47","2’578’160.80","4’645.00","555.04","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2’220’417.45","2.98","2’220’417.45","46’860.00","47.38","United Kingdom","London Stock Exchange","GBP"
"3690","MEITUAN","Consumer Discretionary","Equity","2’174’740.28","2.92","2’174’740.28","178’760.00","12.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2’028’406.77","2.73","2’028’406.77","17’873.00","113.49","China","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1’593’805.25","2.14","1’593’805.25","1’175.00","1’356.43","United States","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’378’820.08","1.85","1’378’820.08","557.00","2’475.43","France","Nyse Euronext - Euronext Paris","EUR"
"9999","NETEASE INC","Communication","Equity","1’269’313.08","1.71","1’269’313.08","69’630.00","18.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’263’917.73","1.70","1’263’917.73","41’505.00","30.45","Netherlands","Euronext Amsterdam","EUR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","1’190’179.95","1.60","1’190’179.95","77’072.00","15.44","India","National Stock Exchange Of India","INR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1’029’080.87","1.38","1’029’080.87","82’850.00","12.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’015’391.77","1.36","1’015’391.77","17’315.00","58.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMXB","AMERICA MOVIL B","Communication","Equity","832’389.56","1.12","832’389.56","920’561.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","832’257.29","1.12","832’257.29","4’888.00","170.27","South Africa","Johannesburg Stock Exchange","ZAR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","797’497.98","1.07","797’497.98","16’466.00","48.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","781’039.27","1.05","781’039.27","65’613.00","11.90","Mexico","Bolsa Mexicana De Valores","MXN"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","761’304.54","1.02","761’304.54","28’476.00","26.73","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","744’852.24","1.00","744’852.24","29’000.00","25.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","739’372.26","0.99","739’372.26","29’630.00","24.95","India","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","Information Technology","Equity","708’362.80","0.95","708’362.80","351’200.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","703’900.41","0.95","703’900.41","4’541.00","155.01","United States","NASDAQ","USD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","690’324.24","0.93","690’324.24","185’168.00","3.73","Mexico","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","670’486.10","0.90","670’486.10","4’403.00","152.28","India","National Stock Exchange Of India","INR"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","601’420.38","0.81","601’420.38","10’923.00","55.06","Singapore","New York Stock Exchange Inc.","USD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","590’037.20","0.79","590’037.20","2’597.00","227.20","China","Shanghai Stock Exchange","CNY"
"BMW","BMW AG","Consumer Discretionary","Equity","562’225.03","0.76","562’225.03","4’978.00","112.94","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","549’479.39","0.74","549’479.39","1’330.00","413.14","Italy","Borsa Italiana","EUR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","548’300.90","0.74","548’300.90","14’779.00","37.10","China","New York Stock Exchange Inc.","USD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","538’536.01","0.72","538’536.01","39’686.00","13.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","527’214.23","0.71","527’214.23","12’351.00","42.69","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","495’464.47","0.67","495’464.47","131’000.00","3.78","Taiwan","Taiwan Stock Exchange","TWD"
"ITC","ITC LTD","Consumer Staples","Equity","464’877.26","0.62","464’877.26","91’357.00","5.09","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","459’198.44","0.62","459’198.44","53’930.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","457’859.19","0.62","457’859.19","42’800.00","10.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068270","CELLTRION INC","Health Care","Equity","454’154.09","0.61","454’154.09","3’631.00","125.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","380’427.72","0.51","380’427.72","32’968.00","11.54","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","349’626.64","0.47","349’626.64","149’608.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","343’290.75","0.46","343’290.75","151’453.00","2.27","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","340’285.79","0.46","340’285.79","11’652.00","29.20","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","339’048.96","0.46","339’048.96","62’200.00","5.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","333’562.46","0.45","333’562.46","18’284.00","18.24","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","328’410.03","0.44","328’410.03","1’694’700.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","323’769.92","0.44","323’769.92","5’755.00","56.26","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","319’876.11","0.43","319’876.11","6’420.00","49.82","India","National Stock Exchange Of India","INR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","312’567.41","0.42","312’567.41","2’417.00","129.32","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","310’081.33","0.42","310’081.33","2’640.00","117.46","Sweden","Nasdaq Omx Nordic","SEK"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","305’479.80","0.41","305’479.80","3’825.00","79.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","302’842.32","0.41","302’842.32","203’900.00","1.49","Thailand","Stock Exchange Of Thailand","THB"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","297’656.15","0.40","297’656.15","395’400.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","287’158.08","0.39","287’158.08","25’278.00","11.36","China","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Consumer Staples","Equity","287’091.97","0.39","287’091.97","125’273.00","2.29","Brazil","XBSP","BRL"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","279’217.46","0.38","279’217.46","65’000.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","265’049.42","0.36","265’049.42","3’586.00","73.91","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","256’247.38","0.34","256’247.38","59’719.00","4.29","South Africa","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","253’095.41","0.34","253’095.41","3’016.00","83.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","249’369.32","0.34","249’369.32","26’933.00","9.26","India","National Stock Exchange Of India","INR"
"MONC","MONCLER","Consumer Discretionary","Equity","242’849.54","0.33","242’849.54","3’478.00","69.82","Italy","Borsa Italiana","EUR"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","236’402.11","0.32","236’402.11","57’333.00","4.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","235’846.55","0.32","235’846.55","14’101.00","16.73","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","233’928.64","0.31","233’928.64","208’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","230’538.94","0.31","230’538.94","1’359.00","169.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","229’252.36","0.31","229’252.36","4’405.00","52.04","India","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","224’328.09","0.30","224’328.09","6’081.00","36.89","China","NASDAQ","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","223’807.39","0.30","223’807.39","42’200.00","5.30","Thailand","Stock Exchange Of Thailand","THB"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","223’156.05","0.30","223’156.05","45’722.00","4.88","Brazil","XBSP","BRL"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","217’496.63","0.29","217’496.63","295’279.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","213’442.27","0.29","213’442.27","110’000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","209’894.18","0.28","209’894.18","3’753.00","55.93","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","204’398.74","0.27","204’398.74","12’678.00","16.12","India","National Stock Exchange Of India","INR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","203’171.55","0.27","203’171.55","16’788.00","12.10","South Africa","Johannesburg Stock Exchange","ZAR"
"3659","NEXON LTD","Communication","Equity","199’109.96","0.27","199’109.96","13’200.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","198’531.95","0.27","198’531.95","86’400.00","2.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","197’156.82","0.26","197’156.82","14’460.00","13.63","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","197’036.56","0.26","197’036.56","14’071.00","14.00","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","196’631.10","0.26","196’631.10","10’640.00","18.48","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","192’425.88","0.26","192’425.88","12’693.00","15.16","China","New York Stock Exchange Inc.","USD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","191’322.53","0.26","191’322.53","61’000.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Consumer Staples","Equity","190’497.63","0.26","190’497.63","2’939.00","64.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Communication","Equity","186’885.93","0.25","186’885.93","13’508.00","13.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","186’251.97","0.25","186’251.97","7’193.00","25.89","Australia","Asx - All Markets","AUD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","185’643.12","0.25","185’643.12","16’284.00","11.40","Turkey","Istanbul Stock Exchange","TRY"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","184’961.85","0.25","184’961.85","3’664.00","50.48","India","National Stock Exchange Of India","INR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","184’169.38","0.25","184’169.38","41’216.00","4.47","Brazil","XBSP","BRL"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","183’702.96","0.25","183’702.96","16’072.00","11.43","China","New York Stock Exchange Inc.","USD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","182’584.90","0.25","182’584.90","1’731.00","105.48","India","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","182’107.40","0.24","182’107.40","47’923.00","3.80","China","New York Stock Exchange Inc.","USD"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","179’191.00","0.24","179’191.00","25’052.00","7.15","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","178’412.53","0.24","178’412.53","4’183.00","42.65","India","National Stock Exchange Of India","INR"
