﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.99","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","5.96","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","5.56","-","-"
"STLA","STELLANTIS NV","Aktien","5.13","Niederlande","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aktien","4.78","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","4.51","-","-"
"RWE","RWE AG","Aktien","4.42","Deutschland","Xetra"
"-","STMICROELECTRONICS","Aktien","2.68","Niederlande","Euronext Amsterdam"
"ROG","ROCHE HOLDING PAR AG","Aktien","2.26","Schweiz","SIX Swiss Exchange"
"NDA FI","NORDEA BANK","Aktien","2.24","Finnland","Nasdaq Omx Helsinki Ltd."
"GLE","SOCIETE GENERALE SA","Aktien","2.07","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","1.47","Vereinigtes Königreich","-"
"SPGI","S&P GLOBAL INC","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","1.19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.93","-","-"
"-","FRANCE REPUBLIC OF","-","0.88","-","-"
"-","TREASURY NOTE","-","0.85","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.73","Vereinigte Staaten","Boerse Duesseldorf"
"MU","MICRON TECHNOLOGY INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.64","Frankreich","-"
"6326","KUBOTA CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.57","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.55","China","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.45","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.41","Vereinigte Staaten","Boerse Muenchen"
"6146","DISCO CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"6762","TDK CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.38","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.37","Japan","-"
"-","TREASURY NOTE","-","0.37","-","-"
