﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fondsposition per,"15.Mai2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"4’180’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Financials","Aktien","137’287’915.31","101.33","137’287’915.31","2’124’871.00","64.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’000.00","0.04","50’000.00","50’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’382.44","0.00","5’382.44","5’382.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’717.54","0.00","3’717.54","-33’375’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’198.66","0.00","3’198.66","-33’375’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","1’688.22","0.00","1’688.22","779’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","1’244.80","0.00","1’244.80","298’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","1’110.65","0.00","1’110.65","-16’687’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","787.68","0.00","787.68","60’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","421.00","0.00","421.00","5’355’000.00","1.00","Vereinigte Staaten","-","USD","154.90","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","34.81","0.00","34.81","3’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","46.72","0.00","46.72","10’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","33.00","0.00","33.00","4’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","17.71","0.00","17.71","3’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","18.99","0.00","18.99","-25’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","7.35","0.00","7.35","6’000.00","1.00","Vereinigte Staaten","-","USD","10.74","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","14.86","0.00","14.86","14’000.00","1.00","Vereinigte Staaten","-","USD","10.71","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","2.68","0.00","2.68","1’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","3.22","0.00","3.22","3’000.00","1.00","Vereinigte Staaten","-","USD","6.87","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-2.80","0.00","-2.80","-37’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-2.30","0.00","-2.30","-74’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","0.40","0.00","0.40","3’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","1.84","0.00","1.84","-74’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","3.53","0.00","3.53","2’000.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","3.28","0.00","3.28","1’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-10.45","0.00","-10.45","-12’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-12.23","0.00","-12.23","-186’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-11.73","0.00","-11.73","-74’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-8.79","0.00","-8.79","-66’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-16.83","0.00","-16.83","-8’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","-14.58","0.00","-14.58","-15’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","-23.38","0.00","-23.38","-3’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
