﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"14’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","79’988’162.56","9.31","79’988’162.56","488’209.00","163.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","67’432’821.04","7.85","67’432’821.04","92’066.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","42’023’506.16","4.89","42’023’506.16","418’084.00","100.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","40’601’235.40","4.72","40’601’235.40","231’412.00","175.45","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","40’251’966.70","4.68","40’251’966.70","649’330.00","61.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","38’073’185.85","4.43","38’073’185.85","637’635.00","59.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","34’263’240.24","3.99","34’263’240.24","352’104.00","97.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","29’771’907.23","3.46","29’771’907.23","570’459.00","52.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","24’344’222.19","2.83","24’344’222.19","52’155.00","466.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","21’543’883.50","2.51","21’543’883.50","305’587.00","70.50","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","17’621’862.42","2.05","17’621’862.42","400’679.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","17’385’505.02","2.02","17’385’505.02","187’122.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","17’247’452.50","2.01","17’247’452.50","506’285.00","34.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"TGT","TARGET CORP","Consumer Staples","Equity","16’582’518.76","1.93","16’582’518.76","104’873.00","158.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","15’017’307.79","1.75","15’017’307.79","507’288.00","29.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","12’255’784.06","1.43","12’255’784.06","204’829.00","59.83","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","10’459’449.00","1.22","10’459’449.00","76’626.00","136.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","9’314’064.64","1.08","9’314’064.64","36’658.00","254.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","9’294’390.20","1.08","9’294’390.20","166’573.00","55.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","9’105’372.00","1.06","9’105’372.00","128’880.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","9’059’689.24","1.05","9’059’689.24","165’593.00","54.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN","DANONE SA","Consumer Staples","Equity","9’055’084.86","1.05","9’055’084.86","142’479.00","63.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","8’979’343.76","1.04","8’979’343.76","168’184.00","53.39","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","8’388’987.75","0.98","8’388’987.75","112’983.00","74.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
