﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","27’969’008.95","28.90","27’969’008.95","1’287’115.00","21.73","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","9’028’871.55","9.33","9’028’871.55","2’134’485.00","4.23","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7’915’822.25","8.18","7’915’822.25","760’771.00","10.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","6’848’205.65","7.08","6’848’205.65","8’644’300.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","6’682’278.45","6.91","6’682’278.45","1’962’490.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’691’693.70","5.88","5’691’693.70","178’423.00","31.90","Spanien","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","IT","Aktien","5’489’375.02","5.67","5’489’375.02","1’144’683.00","4.80","Schweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","4’942’197.18","5.11","4’942’197.18","1’465’223.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4’769’617.12","4.93","4’769’617.12","9’431.00","505.74","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","2’843’200.46","2.94","2’843’200.46","2’350’543.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","2’636’929.36","2.73","2’636’929.36","238’909.00","11.04","Norwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Kommunikation","Aktien","2’345’997.78","2.42","2’345’997.78","55’937.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’844’324.04","1.91","1’844’324.04","859’187.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’818’340.19","1.88","1’818’340.19","205’632.00","8.84","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’332’986.16","1.38","1’332’986.16","131’718.00","10.12","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’145’225.06","1.18","1’145’225.06","44’149.00","25.94","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’013’413.28","1.05","1’013’413.28","1’013’413.00","100.00","Europäische Union","-","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","885’744.55","0.92","885’744.55","45’277.00","19.56","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","840’248.27","0.87","840’248.27","3’788’315.00","0.22","Italien","Borsa Italiana","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","648’401.56","0.67","648’401.56","138’193.00","4.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","54’000.00","0.06","54’000.00","54’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","7’810.37","0.01","7’810.37","7’626.00","102.42","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5’376.25","0.01","5’376.25","63’566.00","8.46","Norwegen","-","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’937.60","0.00","1’937.60","1’659.00","116.81","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","929.19","0.00","929.19","993.00","93.56","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.08","0.00","0.08","1.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.05","0.00","0.05","1.00","8.57","Schweden","-","SEK"
"WQM4","STOXX 600 TLCM JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’081’140.00","111.00","194.80","Europäische Union","Eurex Deutschland","EUR"
 
