﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","230’205’755.40","4.87","230’205’755.40","988’644.00","232.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","213’792’649.57","4.52","213’792’649.57","1’747’234.00","122.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","206’461’317.00","4.37","206’461’317.00","455’262.00","453.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","200’954’658.30","4.25","200’954’658.30","233’913.00","859.10","Niederlande","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aktien","153’254’276.24","3.24","153’254’276.24","3’806’001.00","40.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","145’456’779.00","3.08","145’456’779.00","63’713.00","2’283.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","141’243’339.96","2.99","141’243’339.96","296’017.00","477.14","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","125’520’729.60","2.65","125’520’729.60","276’234.00","454.40","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","122’462’935.10","2.59","122’462’935.10","3’650’162.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","107’815’612.88","2.28","107’815’612.88","2’943’771.00","36.63","Niederlande","Euronext Amsterdam","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","106’644’127.26","2.26","106’644’127.26","1’391’065.00","76.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","80’690’708.60","1.71","80’690’708.60","2’003’245.00","40.28","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","80’538’785.05","1.70","80’538’785.05","150’134.00","536.44","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","78’068’066.09","1.65","78’068’066.09","18’688.00","4’177.43","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","77’734’794.60","1.64","77’734’794.60","1’298’610.00","59.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","77’472’572.05","1.64","77’472’572.05","1’439’456.00","53.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","75’275’627.70","1.59","75’275’627.70","326’859.00","230.30","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","73’393’271.05","1.55","73’393’271.05","501’149.00","146.45","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","69’507’603.00","1.47","69’507’603.00","382’962.00","181.50","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","68’001’515.60","1.44","68’001’515.60","1’959’946.00","34.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","66’720’002.14","1.41","66’720’002.14","609’335.00","109.50","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","58’796’100.58","1.24","58’796’100.58","895’463.00","65.66","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","56’417’232.22","1.19","56’417’232.22","1’930’114.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","54’169’519.21","1.15","54’169’519.21","2’028’837.00","26.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","53’580’129.14","1.13","53’580’129.14","1’378’799.00","38.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","50’862’364.68","1.08","50’862’364.68","1’348’419.00","37.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","50’693’367.51","1.07","50’693’367.51","353’467.00","143.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","50’589’690.48","1.07","50’589’690.48","2’036’622.00","24.84","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","50’305’501.74","1.06","50’305’501.74","1’364’402.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","46’603’898.88","0.99","46’603’898.88","1’654’968.00","28.16","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","44’112’688.20","0.93","44’112’688.20","261’486.00","168.70","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","43’969’023.42","0.93","43’969’023.42","1’474’481.00","29.82","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","43’598’327.44","0.92","43’598’327.44","752’430.00","57.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","40’121’525.75","0.85","40’121’525.75","373’745.00","107.35","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","38’661’030.23","0.82","38’661’030.23","10’782’605.00","3.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","36’082’338.13","0.76","36’082’338.13","132’873.00","271.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","35’464’474.55","0.75","35’464’474.55","11’947’277.00","2.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","34’258’386.00","0.72","34’258’386.00","503’060.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
