﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","346.247,71","1,92","346.247,71","21.848,00","15,85","India","National Stock Exchange Of India","INR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","327.529,02","1,82","327.529,02","13.500,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","279.179,26","1,55","279.179,26","331.775,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","278.273,41","1,54","278.273,41","6.077,00","45,79","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","269.871,49","1,50","269.871,49","19.465,00","13,86","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","269.234,08","1,49","269.234,08","70.700,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","263.660,37","1,46","263.660,37","4.702,00","56,07","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","257.109,51","1,43","257.109,51","80.500,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","255.962,97","1,42","255.962,97","304.741,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","250.360,19","1,39","250.360,19","122.800,00","2,04","Maleisië","Bursa Malaysia","MYR"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","244.026,78","1,35","244.026,78","29.000,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","240.562,83","1,33","240.562,83","533.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","231.533,15","1,28","231.533,15","14.136,00","16,38","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","229.688,34","1,27","229.688,34","43.100,00","5,33","Thailand","Stock Exchange Of Thailand","THB"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","228.429,14","1,27","228.429,14","509.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","224.456,27","1,24","224.456,27","79.922,00","2,81","Koeweit","Kuwait Stock Exchange","KWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","220.734,56","1,22","220.734,56","6.404,00","34,47","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","220.269,66","1,22","220.269,66","6.506,00","33,86","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","215.410,49","1,19","215.410,49","7.168,00","30,05","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","208.886,49","1,16","208.886,49","89.357,00","2,34","Koeweit","Kuwait Stock Exchange","KWD"
"2353","ACER","IT","Aandelen","207.987,84","1,15","207.987,84","150.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gezondheidszorg","Aandelen","207.696,05","1,15","207.696,05","2.508,00","82,81","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","206.702,29","1,15","206.702,29","83.300,00","2,48","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","203.720,32","1,13","203.720,32","280.488,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","197.338,47","1,09","197.338,47","7.382,00","26,73","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aandelen","195.096,05","1,08","195.096,05","11.459,00","17,03","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","190.374,88","1,06","190.374,88","352.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","IT","Aandelen","184.398,99","1,02","184.398,99","68.000,00","2,71","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","184.299,08","1,02","184.299,08","31.200,00","5,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","169.854,24","0,94","169.854,24","211.099,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","165.923,90","0,92","165.923,90","26.726,00","6,21","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","163.272,94","0,91","163.272,94","7.247,00","22,53","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","162.067,65","0,90","162.067,65","268.900,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"992","LENOVO GROUP LTD","IT","Aandelen","155.280,52","0,86","155.280,52","136.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","152.083,96","0,84","152.083,96","7.139,00","21,30","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","151.260,12","0,84","151.260,12","193.300,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","148.234,91","0,82","148.234,91","38.913,00","3,81","Qatar","Qatar Exchange","QAR"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","148.055,34","0,82","148.055,34","894,00","165,61","Peru","New York Stock Exchange Inc.","USD"
"018260","SAMSUNG SDS LTD","IT","Aandelen","144.102,74","0,80","144.102,74","1.244,00","115,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","143.456,25","0,80","143.456,25","220.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","137.957,93","0,76","137.957,93","22.670,00","6,09","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","135.746,76","0,75","135.746,76","77.100,00","1,76","Thailand","Stock Exchange Of Thailand","THB"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","135.231,25","0,75","135.231,25","123.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","132.244,48","0,73","132.244,48","139.175,00","0,95","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","129.980,05","0,72","129.980,05","221.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","127.136,59","0,70","127.136,59","7.577,00","16,78","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communicatie","Aandelen","122.873,43","0,68","122.873,43","44.783,00","2,74","Qatar","Qatar Exchange","QAR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","122.052,88","0,68","122.052,88","370.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","121.932,21","0,68","121.932,21","35.885,00","3,40","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","114.499,36","0,63","114.499,36","2.078,00","55,10","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","110.266,57","0,61","110.266,57","8.350,00","13,21","Taiwan","Taiwan Stock Exchange","TWD"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","109.602,30","0,61","109.602,30","30.360,00","3,61","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","109.593,23","0,61","109.593,23","1.027,00","106,71","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","108.579,87","0,60","108.579,87","23.459,00","4,63","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"017670","SK TELECOM LTD","Communicatie","Aandelen","108.494,25","0,60","108.494,25","2.923,00","37,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","102.874,24","0,57","102.874,24","180.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","101.435,31","0,56","101.435,31","117.500,00","0,86","Maleisië","Bursa Malaysia","MYR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","97.895,12","0,54","97.895,12","63.122,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financiële waarden","Aandelen","97.861,12","0,54","97.861,12","43.046,00","2,27","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","97.567,61","0,54","97.567,61","1.846,00","52,85","India","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","95.949,71","0,53","95.949,71","3.600,00","26,65","Maleisië","Bursa Malaysia","MYR"
"000660","SK HYNIX INC","IT","Aandelen","95.412,34","0,53","95.412,34","757,00","126,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","94.822,30","0,53","94.822,30","62.639,00","1,51","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"QFLS","QATAR FUEL","Energie","Aandelen","94.341,47","0,52","94.341,47","23.755,00","3,97","Qatar","Qatar Exchange","QAR"
"035420","NAVER CORP","Communicatie","Aandelen","93.260,69","0,52","93.260,69","699,00","133,42","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","92.389,72","0,51","92.389,72","2.200,00","42,00","China","Shenzhen Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","89.537,13","0,50","89.537,13","12.953,00","6,91","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","87.263,90","0,48","87.263,90","13.200,00","6,61","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","85.904,85","0,48","85.904,85","791,00","108,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","85.874,26","0,48","85.874,26","47.500,00","1,81","Thailand","Stock Exchange Of Thailand","THB"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","81.976,04","0,45","81.976,04","17.071,00","4,80","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","80.312,80","0,45","80.312,80","1.475,00","54,45","India","National Stock Exchange Of India","INR"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","79.998,15","0,44","79.998,15","894.000,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","78.963,59","0,44","78.963,59","151.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","77.503,92","0,43","77.503,92","1.354,00","57,24","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","76.100,85","0,42","76.100,85","30.000,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","75.648,65","0,42","75.648,65","3.064,00","24,69","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","74.466,83","0,41","74.466,83","3.826,00","19,46","India","National Stock Exchange Of India","INR"
"7030","MOBILE TELECOMMUNICATIONS","Communicatie","Aandelen","73.470,08","0,41","73.470,08","22.811,00","3,22","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","73.249,37","0,41","73.249,37","20.600,00","3,56","China","Shanghai Stock Exchange","CNY"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","70.718,47","0,39","70.718,47","1.350,00","52,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","69.883,61","0,39","69.883,61","7.100,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","68.565,78","0,38","68.565,78","1.878,00","36,51","China","New York Stock Exchange Inc.","USD"
"601166","INDUSTRIAL BANK LTD A","Financiële waarden","Aandelen","68.534,18","0,38","68.534,18","29.500,00","2,32","China","Shanghai Stock Exchange","CNY"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","68.406,07","0,38","68.406,07","32.235,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","68.371,40","0,38","68.371,40","350.700,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","67.069,67","0,37","67.069,67","4.429,00","15,14","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","66.626,35","0,37","66.626,35","896,00","74,36","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","65.975,68","0,37","65.975,68","63.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","61.681,50","0,34","61.681,50","275,00","224,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Communicatie","Aandelen","61.555,43","0,34","61.555,43","6.132,00","10,04","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","61.418,71","0,34","61.418,71","1.524,00","40,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","61.199,26","0,34","61.199,26","2.368,00","25,84","India","National Stock Exchange Of India","INR"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","61.039,23","0,34","61.039,23","62.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financiële waarden","Aandelen","60.909,59","0,34","60.909,59","6.850,00","8,89","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","60.714,13","0,34","60.714,13","249,00","243,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","60.251,35","0,33","60.251,35","2.000,00","30,13","China","Shenzhen Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","60.048,33","0,33","60.048,33","101.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materialen","Aandelen","59.310,99","0,33","59.310,99","1.921,00","30,88","Saoedi-Arabië","Saudi Stock Exchange","SAR"
