﻿iShares Residential and Multisector Real Estate ETF
Fund Holdings as of,"26/Apr/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"8’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WELL","WELLTOWER INC","Real Estate","Equity","81’409’665.26","13.51","81’409’665.26","862’939.00","94.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","62’887’150.92","10.44","62’887’150.92","244’004.00","257.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","43’459’433.64","7.21","43’459’433.64","325’612.00","133.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","42’245’357.00","7.01","42’245’357.00","220’660.00","191.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","37’829’924.72","6.28","37’829’924.72","580’748.00","65.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","27’726’152.96","4.60","27’726’152.96","112’288.00","246.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","27’179’510.40","4.51","27’179’510.40","782’820.00","34.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","27’038’616.00","4.49","27’038’616.00","614’514.00","44.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","26’392’125.98","4.38","26’392’125.98","204’226.00","129.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","24’256’119.68","4.03","24’256’119.68","203’696.00","119.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","23’352’062.80","3.88","23’352’062.80","1’242’131.00","18.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","21’876’609.97","3.63","21’876’609.97","577’067.00","37.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","21’321’659.59","3.54","21’321’659.59","585’599.00","36.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","18’911’993.20","3.14","18’911’993.20","312’440.00","60.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","18’178’159.50","3.02","18’178’159.50","182’475.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","16’031’967.76","2.66","16’031’967.76","393’326.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","13’378’710.98","2.22","13’378’710.98","430’322.00","31.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","9’906’131.05","1.64","9’906’131.05","257’905.00","38.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","9’443’992.88","1.57","9’443’992.88","667’892.00","14.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","6’241’671.28","1.04","6’241’671.28","393’548.00","15.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","5’628’079.84","0.93","5’628’079.84","403’736.00","13.94","United States","NASDAQ","USD","1.00","USD","-"
