STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHF,2024-06-07,WORST,2024-06-13,0.000,259251.874,259251.874
EXHF,2024-06-07,WORST,2024-06-17,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2024-06-24,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2024-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,WORST,2024-08-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2024-09-16,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2024-09-24,106420.257,0.000,106420.257
EXHF,2024-06-07,WORST,2024-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2024-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,WORST,2024-11-01,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2024-11-25,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2024-12-02,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2024-12-16,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2025-01-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2025-01-31,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2025-02-17,232195.117,0.000,232195.117
EXHF,2024-06-07,WORST,2025-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2025-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,WORST,2025-03-17,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2025-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2025-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,WORST,2025-05-02,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2025-06-02,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2025-06-16,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2025-06-23,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2025-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,WORST,2025-08-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2025-09-15,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2025-09-24,106420.257,0.000,106420.257
EXHF,2024-06-07,WORST,2025-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2025-10-31,24803.462,0.000,24803.462
EXHF,2024-06-07,WORST,2025-11-03,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2025-11-25,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2025-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2025-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2026-01-15,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2026-02-02,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2026-02-16,222953.257,0.000,222953.257
EXHF,2024-06-07,WORST,2026-02-20,137586.081,0.000,137586.081
EXHF,2024-06-07,WORST,2026-02-25,155888.537,0.000,155888.537
EXHF,2024-06-07,WORST,2026-03-16,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2026-04-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2026-04-30,39477.116,0.000,39477.116
EXHF,2024-06-07,WORST,2026-05-04,91035.407,0.000,91035.407
EXHF,2024-06-07,WORST,2026-06-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2026-06-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2026-06-22,165600.890,0.000,165600.890
EXHF,2024-06-07,WORST,2026-07-30,42001.341,0.000,42001.341
EXHF,2024-06-07,WORST,2026-08-17,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2026-09-15,20613.535,0.000,20613.535
EXHF,2024-06-07,WORST,2026-09-24,106420.257,4256810.287,4363230.544
EXHF,2024-06-07,WORST,2026-10-01,23203.425,0.000,23203.425
EXHF,2024-06-07,WORST,2026-11-02,115838.869,0.000,115838.869
EXHF,2024-06-07,WORST,2026-11-25,0.000,0.000,0.000
EXHF,2024-06-07,WORST,2026-12-01,40156.469,0.000,40156.469
EXHF,2024-06-07,WORST,2026-12-15,79151.533,0.000,79151.533
EXHF,2024-06-07,WORST,2027-01-15,0.000,0.000,0.000
