﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","103.516.480,20","18,28","103.516.480,20","249.690,00","414,58","Verenigde Staten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","16.790.955,61","2,97","16.790.955,61","141.469,00","118,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","15.904.245,30","2,81","15.904.245,30","101.230,00","157,11","Verenigde Staten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","13.016.210,80","2,30","13.016.210,80","83.464,00","155,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","12.271.460,85","2,17","12.271.460,85","84.953,00","144,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","9.905.964,08","1,75","9.905.964,08","63.386,00","156,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","9.518.214,51","1,68","9.518.214,51","34.311,00","277,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","9.319.018,06","1,65","9.319.018,06","57.011,00","163,46","Verenigde Staten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aandelen","8.093.361,74","1,43","8.093.361,74","229.480,00","35,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materialen","Aandelen","7.627.741,58","1,35","7.627.741,58","17.111,00","445,78","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","7.596.661,44","1,34","7.596.661,44","15.952,00","476,22","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","6.871.823,84","1,21","6.871.823,84","143.402,00","47,92","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","6.779.980,28","1,20","6.779.980,28","72.813,00","93,11","Zwitserland","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","6.690.969,07","1,18","6.690.969,07","61.267,00","109,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aandelen","6.675.352,74","1,18","6.675.352,74","36.852,00","181,14","Duitsland","Xetra","EUR"
"INTU","INTUIT INC","IT","Aandelen","6.040.909,71","1,07","6.040.909,71","9.879,00","611,49","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","5.953.942,82","1,05","5.953.942,82","24.773,00","240,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","5.477.801,70","0,97","5.477.801,70","76.616,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","5.432.328,16","0,96","5.432.328,16","149.816,00","36,26","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","5.427.954,65","0,96","5.427.954,65","41.905,00","129,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","5.387.738,52","0,95","5.387.738,52","7.234,00","744,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","5.149.027,57","0,91","5.149.027,57","178.877,00","28,79","Australië","Asx - All Markets","AUD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","5.119.117,85","0,90","5.119.117,85","199.265,00","25,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","4.780.203,12","0,84","4.780.203,12","39.256,00","121,77","Verenigde Staten","NASDAQ","USD"
