﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"7203","TOYOTA MOTOR CORP","Consumi Discrezionali","Azionario","134.647.826,68","6,94","134.647.826,68","5.780.100,00","23,30","Giappone","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Azionario","60.946.224,74","3,14","60.946.224,74","256.500,00","237,61","Giappone","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","59.352.594,34","3,06","59.352.594,34","6.049.700,00","9,81","Giappone","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","56.725.781,73","2,92","56.725.781,73","687.400,00","82,52","Giappone","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industriali","Azionario","44.941.154,41","2,32","44.941.154,41","505.200,00","88,96","Giappone","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Azionario","44.286.745,35","2,28","44.286.745,35","105.400,00","420,18","Giappone","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industriali","Azionario","42.157.823,12","2,17","42.157.823,12","1.880.200,00","22,42","Giappone","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materiali","Azionario","40.622.528,05","2,09","40.622.528,05","981.600,00","41,38","Giappone","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","38.585.125,95","1,99","38.585.125,95","692.700,00","55,70","Giappone","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industriali","Azionario","32.682.202,75","1,68","32.682.202,75","705.400,00","46,33","Giappone","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industriali","Azionario","32.085.574,78","1,65","32.085.574,78","786.000,00","40,82","Giappone","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","29.674.187,23","1,53","29.674.187,23","982.100,00","30,22","Giappone","Tokyo Stock Exchange","JPY"
