﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GMG","GOODMAN GROUP UNITS","Azionario","2,54","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Azionario","2,50","Francia","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Azionario","2,37","Irlanda","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","2,35","Stati Uniti","NASDAQ"
"-","Linde Ord","-","2,35","-","-"
"SIE","SIEMENS N AG","Azionario","2,35","Germania","Xetra"
"NVDA","NVIDIA CORP","Azionario","2,35","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","2,25","Regno unito","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,24","Irlanda","Asx - All Markets"
"SPGI","S&P GLOBAL INC","Azionario","2,24","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","2,15","Spagna","Bolsa De Madrid"
"-","CANADA GOVERNMENT OF","-","2,12","-","-"
"DGE","DIAGEO PLC","Azionario","2,07","Regno unito","London Stock Exchange"
"ALU","ALTIUM LTD","Azionario","1,95","Australia","Asx - All Markets"
"SAN","SANOFI SA","Azionario","1,88","Francia","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Azionario","1,84","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","1,83","Francia","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Azionario","1,83","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,76","Spagna","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Azionario","1,70","Australia","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","1,69","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,64","Francia","-"
"CSR","CSR LTD","Azionario","1,59","Australia","Asx - All Markets"
"EOAN","E.ON N","Azionario","1,56","Germania","Xetra"
"-","TREASURY NOTE","-","1,54","-","-"
"SSE","SSE PLC","Azionario","1,45","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,27","Austria","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,27","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","1,25","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/30 3.75","-","1,24","-","-"
"O","REALTY INCOME REIT CORP","Azionario","1,21","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","1,19","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","1,19","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,19","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","1,19","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,03","Germania","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,97","Stati Uniti","Nyse Mkt Llc"
"TNOTE","TREASURY NOTE","Obbligazionario","0,96","Stati Uniti","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,94","-","-"
"-","UNIBAILRODAMCO SE","-","0,91","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,91","Spagna","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 1209","-","0,88","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,87","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,82","Israele","NASDAQ"
"HM B","HENNES & MAURITZ","Azionario","0,82","Svezia","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,78","Francia","-"
"7267","HONDA MOTOR LTD","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,75","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,75","Irlanda","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"CRH","CRH PLC","Azionario","0,57","Irlanda","London Stock Exchange"
