﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Luxe-consumentengoederen","Aandelen","40.311.756,00","23,45","40.311.756,00","50.139,00","804,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","21.448.232,72","12,48","21.448.232,72","490.170,00","43,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","19.663.605,50","11,44","19.663.605,50","47.014,00","418,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","16.035.674,00","9,33","16.035.674,00","6.847,00","2.342,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","14.206.423,30","8,27","14.206.423,30","104.708,00","135,68","Zwitserland","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","10.401.351,67","6,05","10.401.351,67","390.402,00","26,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","7.125.360,00","4,15","7.125.360,00","32.388,00","220,00","Duitsland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","6.902.002,46","4,02","6.902.002,46","143.459,00","48,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","4.735.467,00","2,76","4.735.467,00","13.887,00","341,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","3.229.029,74","1,88","3.229.029,74","158.989,00","20,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","2.697.494,04","1,57","2.697.494,04","40.834,00","66,06","Italië","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","2.552.283,30","1,48","2.552.283,30","19.054,00","133,95","Duitsland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","2.380.337,26","1,38","2.380.337,26","110.693,00","21,50","Zweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","2.308.494,98","1,34","2.308.494,98","15.971,00","144,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","2.257.402,52","1,31","2.257.402,52","31.714,00","71,18","Duitsland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.122.794,19","0,65","1.122.794,19","5.623,00","199,68","Zwitserland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","1.097.307,35","0,64","1.097.307,35","20.584,00","53,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","1.065.059,93","0,62","1.065.059,93","694.540,00","1,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","995.159,89","0,58","995.159,89","190.613,00","5,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","950.518,58","0,55","950.518,58","70.855,00","13,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","927.673,76","0,54","927.673,76","62.474,00","14,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","868.997,92","0,51","868.997,92","249,00","3.489,95","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","851.098,16","0,50","851.098,16","20.548,00","41,42","Duitsland","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","800.732,85","0,47","800.732,85","61.294,00","13,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Luxe-consumentengoederen","Aandelen","743.004,60","0,43","743.004,60","6.392,00","116,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","670.060,62","0,39","670.060,62","23.231,00","28,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","661.008,00","0,38","661.008,00","879,00","752,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","657.312,55","0,38","657.312,55","6.583,00","99,85","Italië","Borsa Italiana","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","640.595,20","0,37","640.595,20","5.792,00","110,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","571.070,80","0,33","571.070,80","11.645,00","49,04","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","529.534,14","0,31","529.534,14","452.364,00","117,06","Verenigd Koninkrijk","-","GBP"
"THULE","THULE GROUP","Luxe-consumentengoederen","Aandelen","529.402,57","0,31","529.402,57","20.475,00","25,86","Zweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","484.193,56","0,28","484.193,56","68.409,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","392.936,37","0,23","392.936,37","18.561,00","21,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CDR","CD PROJEKT SA","Communicatie","Aandelen","356.951,66","0,21","356.951,66","13.798,00","25,87","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ELUX B","ELECTROLUX CLASS B","Luxe-consumentengoederen","Aandelen","343.934,00","0,20","343.934,00","44.944,00","7,65","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","302.852,04","0,18","302.852,04","302.852,00","100,00","Europese Unie","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","51.000,00","0,03","51.000,00","51.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.574,41","0,00","7.574,41","7.355,00","102,98","Zwitserland","-","CHF"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","499,43","0,00","499,43","2.171,00","23,01","Polen","-","PLN"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","498,30","0,00","498,30","5.828,00","8,55","Zweden","-","SEK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","55,54","0,00","55,54","59,00","94,02","Verenigde Staten","-","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","36,39","0,00","36,39","272,00","13,40","Denemarken","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"RHM4","STOXX 600 P HG JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","879.495,00","17,00","1.034,70","Europese Unie","Eurex Deutschland","EUR"
 
