﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MPC","MARATHON PETROLEUM CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.99","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.77","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.75","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.72","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","1.53","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.44","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","1.36","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.24","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.24","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","1.11","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.11","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.10","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","1.09","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.09","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.04","United States","NYSE Arca"
"TEL","TE CONNECTIVITY LTD","Equity","1.03","Switzerland","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.02","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.97","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.94","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.93","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.91","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.90","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.89","United States","NASDAQ"
"-","JAPAN","-","0.87","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.86","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.83","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.83","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.80","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.78","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.77","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0.67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.63","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.63","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.62","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"ADBE","ADOBE INC","Equity","0.59","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.59","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.58","China","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.55","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"7741","HOYA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.52","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.50","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.50","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.49","-","-"
"4452","KAO CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
