﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","246.963.266,35","18,18","246.963.266,35","246.076.000,00","246.076.000,00","98,95","Frankrijk","-","2,33","24/sep/2026","2,50","EUR","20/feb/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","124.249.748,28","9,15","124.249.748,28","122.077.000,00","122.077.000,00","99,32","Spanje","-","2,01","31/mei/2026","2,80","EUR","17/jan/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","101.152.050,75","7,45","101.152.050,75","105.016.000,00","105.016.000,00","96,32","Spanje","-","1,11","31/mei/2025","0,00","EUR","08/feb/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","100.981.636,32","7,43","100.981.636,32","99.376.000,00","99.376.000,00","100,08","Duitsland","-","1,59","12/dec/2025","3,10","EUR","19/okt/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","94.696.697,44","6,97","94.696.697,44","93.260.000,00","93.260.000,00","101,20","Italië","-","2,29","15/sep/2026","3,85","EUR","17/jul/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","91.901.085,38","6,77","91.901.085,38","89.925.000,00","89.925.000,00","99,47","Duitsland","-","1,10","12/jun/2025","2,80","EUR","27/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","91.845.783,66","6,76","91.845.783,66","90.865.000,00","90.865.000,00","100,19","Italië","-","1,67","15/jan/2026","3,50","EUR","17/okt/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","89.314.839,52","6,58","89.314.839,52","87.365.000,00","87.365.000,00","99,93","Duitsland","-","1,36","18/sep/2025","3,10","EUR","20/jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","83.222.527,84","6,13","83.222.527,84","82.518.000,00","82.518.000,00","100,83","Italië","-","1,91","15/apr/2026","3,80","EUR","16/mrt/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","77.549.144,98","5,71","77.549.144,98","79.688.000,00","79.688.000,00","97,11","Italië","-","1,30","15/aug/2025","1,20","EUR","19/apr/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","77.509.169,72","5,71","77.509.169,72","77.218.000,00","77.218.000,00","100,19","Italië","-","1,40","29/sep/2025","3,60","EUR","27/jul/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","74.310.093,52","5,47","74.310.093,52","74.533.000,00","74.533.000,00","99,18","Duitsland","-","1,86","19/mrt/2026","2,50","EUR","01/feb/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","61.195.740,49","4,51","61.195.740,49","61.491.000,00","61.491.000,00","99,02","Italië","-","2,69","15/feb/2027","2,95","EUR","15/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","41.589.902,43","3,06","41.589.902,43","41.558.000,00","41.558.000,00","99,64","Italië","-","1,71","28/jan/2026","3,20","EUR","27/feb/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","1.967.179,73","0,14","1.967.179,73","19.104,00","19.104,00","102,97","Ierland","-","0,13","-","3,83","EUR","25/apr/2013"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","39.390,90","0,00","39.390,90","33.650,00","33.650,00","117,06","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-93.009,86","-0,01","-93.009,86","-93.010,00","-93.010,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
