﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","4,78","Verenigde Staten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","4,78","Verenigde Staten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aandelen","4,74","Nederland","Euronext Amsterdam"
"CLNX","CELLNEX TELECOM SA","Aandelen","4,70","Spanje","Bolsa De Madrid"
"-","GOLDEN OCEAN GROUP LTD","-","4,69","-","-"
"STERV","STORA ENSO CLASS R","Aandelen","4,68","Finland","Nasdaq Omx Helsinki Ltd."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","4,65","China","NASDAQ"
"RMV","RIGHTMOVE PLC","Aandelen","4,63","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","4,63","-","-"
"UNP","UNION PACIFIC CORP","Aandelen","4,62","Verenigde Staten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aandelen","4,61","Zweden","Nasdaq Omx Nordic"
"TSCO","TESCO PLC","Aandelen","4,56","Verenigd Koninkrijk","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","4,39","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","3,06","Japan","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","2,83","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2,83","-","-"
"KKR","KKR AND CO INC","Aandelen","2,41","Verenigde Staten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","1,75","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,80","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,80","Verenigde Staten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,66","Australië","Asx - All Markets"
"ENI","ENI","Aandelen","0,58","Italië","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,37","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,35","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,32","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,32","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,32","Verenigde Staten","-"
"A2A","A2A","Aandelen","0,32","Italië","Borsa Italiana"
