﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Finanziari","Azionario","28.541.950,43","17,96","28.541.950,43","1.987.340,00","14,36","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energia","Azionario","22.390.824,98","14,09","22.390.824,98","1.318.390,00","16,98","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Finanziari","Azionario","18.742.646,59","11,80","18.742.646,59","417.293,00","44,91","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Finanziari","Azionario","16.629.872,66","10,47","16.629.872,66","1.372.888,00","12,11","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materiali","Azionario","11.318.827,89","7,12","11.318.827,89","317.979,00","35,60","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Finanziari","Azionario","11.133.329,25","7,01","11.133.329,25","81.234,00","137,05","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Generi di largo consumo","Azionario","10.058.991,85","6,33","10.058.991,85","111.336,00","90,35","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Consumi Discrezionali","Azionario","9.878.607,75","6,22","9.878.607,75","2.528,00","3.907,68","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Consumi Discrezionali","Azionario","9.184.869,17","5,78","9.184.869,17","1.200.255,00","7,65","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Finanziari","Azionario","5.698.277,07","3,59","5.698.277,07","33.758,00","168,80","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industriali","Azionario","5.027.617,87","3,16","5.027.617,87","28.992,00","173,41","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Comunicazione","Azionario","4.205.500,12","2,65","4.205.500,12","147.502,00","28,51","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Imprese di servizi di pubblica utilità","Azionario","3.069.390,20","1,93","3.069.390,20","2.038.377,00","1,51","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PCO","PEPCO GROUP NV","Consumi Discrezionali","Azionario","1.893.156,37","1,19","1.893.156,37","392.486,00","4,82","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","1.031.843,79","0,65","1.031.843,79","4.179.999,00","24,69","Polonia","-","PLN"
"BZFUT","SHELL: BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","85.164,16","0,05","85.164,16","345.000,00","24,69","Stati Uniti","-","PLN"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","11.415,76","0,01","11.415,76","9.169,00","124,51","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","423,51","0,00","423,51","399,00","106,27","Unione Europea","-","EUR"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.095.324,61","91,00","601,83","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-24.320,22","-0,02","-24.320,22","-24.320,00","100,00","Stati Uniti","-","USD"
 
