﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","156.941.171,97","1,96","156.941.171,97","1.568.842,00","1.568.842,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","21.124.587,22","0,26","21.124.587,22","23.224.000,00","23.224.000,00","89,91","Belgien","-","12,55","01.Feb.2046","4,90","USD","13.Mai2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","16.032.452,13","0,20","16.032.452,13","18.643.000,00","18.643.000,00","85,67","Vereinigte Staaten","-","12,84","25.März2048","5,05","USD","09.März2018"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","15.264.816,93","0,19","15.264.816,93","16.706.000,00","16.706.000,00","91,34","Vereinigte Staaten","-","5,20","15.Apr.2030","3,88","USD","21.Mai2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","14.354.432,51","0,18","14.354.432,51","14.975.000,00","14.975.000,00","93,66","Vereinigte Staaten","-","13,96","19.Mai2053","5,30","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","13.792.656,13","0,17","13.792.656,13","13.122.000,00","13.122.000,00","104,79","Vereinigte Staaten","-","8,93","01.Okt.2037","6,75","USD","03.Okt.2007"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","13.341.413,01","0,17","13.341.413,01","17.120.000,00","17.120.000,00","77,46","Vereinigte Staaten","-","12,95","15.März2052","5,14","USD","28.Apr.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","12.499.572,17","0,16","12.499.572,17","13.678.000,00","13.678.000,00","90,08","Vereinigte Staaten","-","4,91","21.Nov.2029","3,20","USD","17.Nov.2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","12.327.967,77","0,15","12.327.967,77","13.115.000,00","13.115.000,00","92,99","Belgien","-","8,70","01.Feb.2036","4,70","USD","13.Mai2019"
"T","AT&T INC","Kommunikation","Anleihen","11.902.334,86","0,15","11.902.334,86","18.109.000,00","18.109.000,00","65,40","Vereinigte Staaten","-","15,69","15.Sept.2055","3,55","USD","03.Sept.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","11.607.265,44","0,14","11.607.265,44","13.073.000,00","13.073.000,00","88,59","Vereinigte Staaten","-","12,62","04.Apr.2051","5,01","USD","30.März2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","11.573.723,83","0,14","11.573.723,83","13.878.000,00","13.878.000,00","81,66","Vereinigte Staaten","-","13,97","21.Nov.2049","4,25","USD","17.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","11.442.769,60","0,14","11.442.769,60","11.750.000,00","11.750.000,00","95,42","Vereinigte Staaten","-","7,07","19.Mai2033","4,75","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","11.281.215,12","0,14","11.281.215,12","12.782.000,00","12.782.000,00","87,95","Vereinigte Staaten","-","9,73","25.März2038","4,78","USD","09.März2018"
"BA","BOEING CO","Produktionsmittel","Anleihen","11.217.822,52","0,14","11.217.822,52","12.226.000,00","12.226.000,00","89,06","Vereinigte Staaten","-","12,24","01.Mai2050","5,80","USD","04.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","11.168.513,73","0,14","11.168.513,73","11.345.000,00","11.345.000,00","97,15","Vereinigte Staaten","-","7,14","23.Jan.2035","5,47","USD","23.Jan.2024"
"T","AT&T INC","Kommunikation","Anleihen","11.168.219,10","0,14","11.168.219,10","16.843.000,00","16.843.000,00","65,99","Vereinigte Staaten","-","15,41","15.Sept.2053","3,50","USD","03.Sept.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","10.968.616,52","0,14","10.968.616,52","10.915.000,00","10.915.000,00","99,21","Vereinigte Staaten","-","3,68","25.Juli2029","5,57","USD","25.Juli2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Anleihen","10.826.647,12","0,13","10.826.647,12","9.148.000,00","9.148.000,00","115,36","Deutschland","-","4,76","15.Juni2030","8,75","USD","06.Juli2000"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","10.746.612,39","0,13","10.746.612,39","12.880.000,00","12.880.000,00","82,97","Vereinigte Staaten","-","6,52","24.Feb.2033","3,10","USD","24.Jan.2022"
"T","AT&T INC","Kommunikation","Anleihen","10.661.918,26","0,13","10.661.918,26","16.345.000,00","16.345.000,00","64,90","Vereinigte Staaten","-","16,11","15.Sept.2059","3,65","USD","03.Sept.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","10.519.748,66","0,13","10.519.748,66","10.965.000,00","10.965.000,00","95,66","Vereinigte Staaten","-","3,51","25.März2028","4,30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","10.436.584,48","0,13","10.436.584,48","10.580.000,00","10.580.000,00","96,10","Vereinigte Staaten","-","6,69","25.Apr.2034","5,29","USD","25.Apr.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","10.405.503,70","0,13","10.405.503,70","10.545.000,00","10.545.000,00","97,40","Vereinigte Staaten","-","6,84","25.Juli2034","5,56","USD","25.Juli2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","10.287.432,07","0,13","10.287.432,07","10.389.000,00","10.389.000,00","96,99","Vereinigte Staaten","-","6,78","01.Juni2034","5,35","USD","01.Juni2023"
