﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.63","France","-"
"AMZ","AMAZON COM INC","Equity","2.41","United States","Boerse Muenchen"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","2.37","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","2.35","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","2.30","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2.26","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.18","Germany","-"
"AAPL","APPLE INC","Equity","2.14","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","1.74","Spain","Bolsa De Madrid"
"CABK","CAIXABANK SA","Equity","1.59","Spain","Bolsa De Madrid"
"SRG","SNAM","Equity","1.59","Italy","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","1.59","Italy","Borsa Italiana"
"BKT","BANKINTER SA","Equity","1.59","Spain","Bolsa De Madrid"
"ENEL","ENEL","Equity","1.59","Italy","Borsa Italiana"
"PST","POSTE ITALIANE","Equity","1.59","Italy","Borsa Italiana"
"STM","STMICROELECTRONICS NV","Equity","1.59","Switzerland","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Equity","1.59","Italy","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","1.59","Italy","Borsa Italiana"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.56","United States","Boerse Muenchen"
"BKNG","BOOKING HOLDINGS INC","Equity","1.56","United States","NASDAQ"
"MONC","MONCLER","Equity","1.54","Italy","Borsa Italiana"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.53","Australia","Asx - All Markets"
"-","SAMPO OYJ COMMON STOCK","-","1.53","-","-"
"CSGP","COSTAR GROUP INC","Equity","1.53","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.51","Netherlands","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.51","Netherlands","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.43","China","NASDAQ"
"-","TREASURY NOTE","-","1.36","-","-"
"VRSN","VERISIGN INC","Equity","1.28","United States","NASDAQ"
"JYSK","JYSKE BANK","Equity","1.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","1.07","Sweden","-"
"EZJ","EASYJET PLC","Equity","1.05","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.98","Sweden","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.97","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.97","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.97","Taiwan","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.96","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.96","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.96","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.89","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.84","United States","NASDAQ"
"3941","RENGO LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.80","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.79","United States","-"
"ALB","ALBEMARLE CORP","Equity","0.78","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.76","United States","NASDAQ"
"-","Digital World Acquisition Corp","-","0.75","-","-"
"UKT","UK CONV GILT","Fixed Income","0.74","United Kingdom","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.67","Canada","-"
"CTVA","CORTEVA INC","Equity","0.66","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.66","United States","New York Stock Exchange Inc."
