﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVN","NOVARTIS AG","Health Care","Equity","362’175’110.32","15.70","362’175’110.32","4’075’336.00","88.87","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","352’021’260.58","15.26","352’021’260.58","3’833’819.00","91.82","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","329’265’920.10","14.28","329’265’920.10","747’143.00","440.70","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","321’945’167.40","13.96","321’945’167.40","1’503’714.00","214.10","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","230’670’256.00","10.00","230’670’256.00","2’325’305.00","99.20","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","127’388’422.00","5.52","127’388’422.00","207’473.00","614.00","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","117’589’017.00","5.10","117’589’017.00","99’399.00","1’183.00","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","96’218’605.00","4.17","96’218’605.00","392’729.00","245.00","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","82’101’163.20","3.56","82’101’163.20","166’264.00","493.80","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","69’887’632.64","3.03","69’887’632.64","859’838.00","81.28","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","60’681’726.60","2.63","60’681’726.60","123’387.00","491.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","32’768’411.80","1.42","32’768’411.80","32’768’412.00","100.00","Switzerland","-","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","29’688’906.00","1.29","29’688’906.00","248’235.00","119.60","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","19’339’160.00","0.84","19’339’160.00","26’134.00","740.00","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","18’904’121.00","0.82","18’904’121.00","12’511.00","1’511.00","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","15’249’010.00","0.66","15’249’010.00","217’843.00","70.00","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","12’409’540.00","0.54","12’409’540.00","34’712.00","357.50","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","10’020’694.20","0.43","10’020’694.20","89’311.00","112.20","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","7’968’520.00","0.35","7’968’520.00","284’590.00","28.00","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","5’758’064.00","0.25","5’758’064.00","9’776.00","589.00","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2’160’683.10","0.09","2’160’683.10","26’001.00","83.10","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’911’000.00","0.08","1’911’000.00","1’911’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","33’062.67","0.00","33’062.67","28’988.00","114.05","United Kingdom","-","GBP"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","34’120’350.00","305.00","11’187.00","Switzerland","Eurex Deutschland","CHF"
 
