﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’355’186.40","0.76","1’355’186.40","1’578.00","858.80","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","1’051’900.80","0.59","1’051’900.80","13’870.00","75.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’004’493.00","0.56","1’004’493.00","10’801.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","985’656.77","0.55","985’656.77","59’773.00","16.49","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","934’203.33","0.52","934’203.33","4’581.00","203.93","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","811’998.54","0.46","811’998.54","4’041.00","200.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","804’719.65","0.45","804’719.65","34’055.00","23.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","747’613.20","0.42","747’613.20","16’460.00","45.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","739’489.92","0.41","739’489.92","10’176.00","72.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","739’083.90","0.41","739’083.90","16’805.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","731’859.84","0.41","731’859.84","3’936.00","185.94","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","719’703.63","0.40","719’703.63","10’161.00","70.83","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","708’800.89","0.40","708’800.89","5’593.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","704’838.40","0.40","704’838.40","15’733.00","44.80","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","697’938.40","0.39","697’938.40","24’820.00","28.12","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","691’226.62","0.39","691’226.62","1’306.00","529.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","686’055.36","0.38","686’055.36","2’181.00","314.56","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","685’458.31","0.38","685’458.31","4’931.00","139.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","680’990.50","0.38","680’990.50","1’754.00","388.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","680’274.21","0.38","680’274.21","3’179.00","213.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","679’345.83","0.38","679’345.83","1’017.00","667.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
