﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","14,10","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","7,96","Vereinigte Staaten","-"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","7,06","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,48","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,07","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","4,65","Niederlande","-"
"SAN","BANCO SANTANDER SA","Aktien","4,19","Spanien","Bolsa De Madrid"
"FP","TOTAL","Aktien","4,19","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2,97","Spanien","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Aktien","2,79","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","2,77","Vereinigte Staaten","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","2,74","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","2,70","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,50","Niederlande","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,36","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,34","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,14","Belgien","-"
"NDA SEK","NORDEA BANK","Aktien","1,10","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,94","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,92","Vereinigtes Königreich","-"
"CNA","CENTRICA PLC","Aktien","0,67","Vereinigtes Königreich","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,65","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,58","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,56","Niederlande","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,51","Spanien","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Aktien","0,51","Niederlande","Euronext Amsterdam"
"ENEL","ENEL","Aktien","0,51","Italien","Borsa Italiana"
"CS","AXA SA","Aktien","0,51","Frankreich","Nyse Euronext - Euronext Paris"
"SREN","SWISS RE AG","Aktien","0,48","Schweiz","SIX Swiss Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,45","Schweden","-"
"BARC","BARCLAYS PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,44","Finnland","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,44","Schweiz","SIX Swiss Exchange"
"TBILL","TREASURY BILL","Geldmarkt","0,41","Vereinigte Staaten","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,40","Spanien","Bolsa De Madrid"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","0,39","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","0,37","Spanien","Bolsa De Madrid"
"BAYN","BAYER AG","Aktien","0,33","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,33","Niederlande","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,31","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NOKIA","NOKIA","Aktien","0,30","Finnland","Nasdaq Omx Helsinki Ltd."
"HOLN","HOLCIM LTD AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"GLEN","GLENCORE PLC","Aktien","0,29","Schweiz","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0,28","Schweden","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Aktien","0,27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BKT","BANKINTER SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"8591","ORIX CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,25","Indien","New York Stock Exchange Inc."
