﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"1,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","9,791,015.13","4.89","9,791,015.13","24,219.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","8,416,310.40","4.20","8,416,310.40","50,385.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","7,173,327.12","3.58","7,173,327.12","8,472.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","5,717,476.44","2.85","5,717,476.44","31,902.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3,821,207.00","1.91","3,821,207.00","7,615.00","501.80","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","3,168,875.12","1.58","3,168,875.12","20,312.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2,785,624.86","1.39","2,785,624.86","17,691.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","2,068,519.35","1.03","2,068,519.35","2,773.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,924,995.71","0.96","1,924,995.71","1,529.00","1,258.99","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,802,704.12","0.90","1,802,704.12","4,508.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,798,000.00","0.90","1,798,000.00","9,920.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","1,623,249.92","0.81","1,623,249.92","13,696.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,561,407.88","0.78","1,561,407.88","3,166.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1,475,311.20","0.74","1,475,311.20","9,840.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","1,470,282.66","0.73","1,470,282.66","5,418.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,376,121.41","0.69","1,376,121.41","11,170.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,308,626.60","0.65","1,308,626.60","2,878.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","1,268,858.43","0.63","1,268,858.43","8,067.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,234,731.32","0.62","1,234,731.32","1,379.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,200,897.60","0.60","1,200,897.60","8,240.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,138,816.69","0.57","1,138,816.69","3,421.00","332.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","1,087,998.24","0.54","1,087,998.24","8,688.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,080,388.75","0.54","1,080,388.75","1,519.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","993,229.12","0.50","993,229.12","6,032.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","970,316.06","0.48","970,316.06","6,158.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","932,400.00","0.47","932,400.00","9,121.00","102.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NFLX","NETFLIX INC","Communication","Equity","918,892.80","0.46","918,892.80","1,505.00","610.56","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","902,589.06","0.45","902,589.06","15,231.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","898,423.68","0.45","898,423.68","3,304.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","876,257.69","0.44","876,257.69","24,497.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","857,592.40","0.43","857,592.40","5,530.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
