﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","307’155’002.31","3.79","307’155’002.31","2’518’302.00","121.97","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","265’364’035.00","3.27","265’364’035.00","311’095.00","853.00","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","199’924’016.96","2.47","199’924’016.96","2’060’411.00","97.03","Switzerland","SIX Swiss Exchange","CHF"
"SHEL","SHELL PLC","Energy","Equity","171’374’466.36","2.11","171’374’466.36","5’017’999.00","34.15","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","171’345’196.46","2.11","171’345’196.46","1’196’245.00","143.24","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","166’759’538.40","2.06","166’759’538.40","213’084.00","782.60","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","150’361’615.49","1.86","150’361’615.49","1’581’757.00","95.06","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","142’372’454.28","1.76","142’372’454.28","805’821.00","176.68","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","126’154’381.62","1.56","126’154’381.62","542’202.00","232.67","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","120’263’914.60","1.48","120’263’914.60","14’791’844.00","8.13","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","115’236’137.50","1.42","115’236’137.50","1’676’162.00","68.75","France","Nyse Euronext - Euronext Paris","EUR"
