﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPIE","SPIE SA","Industrie","Aandelen","7.539.446,54","0,86","7.539.446,54","208.157,00","36,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","7.128.174,68","0,82","7.128.174,68","794.606,00","8,97","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","7.049.558,95","0,81","7.049.558,95","925.868,00","7,61","Spanje","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","6.957.102,07","0,80","6.957.102,07","1.388.089,00","5,01","Italië","Borsa Italiana","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","6.950.843,68","0,80","6.950.843,68","2.849.126,00","2,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KGH","KGHM POLSKA MIEDZ SA","Materialen","Aandelen","6.835.485,88","0,78","6.835.485,88","190.420,00","35,90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","6.641.198,60","0,76","6.641.198,60","441.541,00","15,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","6.605.686,80","0,76","6.605.686,80","82.468,00","80,10","Duitsland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","6.452.420,00","0,74","6.452.420,00","29.900,00","215,80","België","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","6.452.369,60","0,74","6.452.369,60","89.368,00","72,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financiële waarden","Aandelen","6.271.028,31","0,72","6.271.028,31","38.640,00","162,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AAK","AAK","Basis-consumentengoederen","Aandelen","6.257.299,51","0,72","6.257.299,51","253.275,00","24,71","Zweden","Nasdaq Omx Nordic","SEK"
"ARCAD","ARCADIS NV","Industrie","Aandelen","6.234.346,20","0,71","6.234.346,20","102.877,00","60,60","Nederland","Euronext Amsterdam","EUR"
"STB","STOREBRAND","Financiële waarden","Aandelen","6.178.185,91","0,71","6.178.185,91","649.769,00","9,51","Noorwegen","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","6.140.992,00","0,70","6.140.992,00","50.752,00","121,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","6.034.904,43","0,69","6.034.904,43","931.089,00","6,48","Zweden","Nasdaq Omx Nordic","SEK"
"BBOX","TRITAX BIG BOX REIT PLC","Vastgoed","Aandelen","5.990.787,21","0,69","5.990.787,21","3.122.059,00","1,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","5.986.113,29","0,69","5.986.113,29","153.137,00","39,09","Zwitserland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financiële waarden","Aandelen","5.931.985,95","0,68","5.931.985,95","70.493,00","84,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aandelen","5.921.985,64","0,68","5.921.985,64","75.536,00","78,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financiële waarden","Aandelen","5.829.753,40","0,67","5.829.753,40","84.428,00","69,05","Duitsland","Xetra","EUR"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","5.818.913,56","0,67","5.818.913,56","1.219.958,00","4,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aandelen","5.792.552,00","0,66","5.792.552,00","7.169,00","808,00","Duitsland","Xetra","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","5.743.277,69","0,66","5.743.277,69","131.538,00","43,66","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","5.675.250,00","0,65","5.675.250,00","575,00","9.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ELIS","ELIS SA","Industrie","Aandelen","5.585.689,70","0,64","5.585.689,70","248.695,00","22,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialen","Aandelen","5.585.624,88","0,64","5.585.624,88","257.618,00","21,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","5.526.287,15","0,63","5.526.287,15","46.513,00","118,81","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"INCH","INCHCAPE PLC","Luxe-consumentengoederen","Aandelen","5.489.302,71","0,63","5.489.302,71","586.384,00","9,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","5.472.412,40","0,63","5.472.412,40","26.234,00","208,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","5.460.988,09","0,63","5.460.988,09","1.082.241,00","5,05","Italië","Borsa Italiana","EUR"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","5.428.943,16","0,62","5.428.943,16","168.102,00","32,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Luxe-consumentengoederen","Aandelen","5.424.764,74","0,62","5.424.764,74","46.101,00","117,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrie","Aandelen","5.412.096,00","0,62","5.412.096,00","100.224,00","54,00","Oostenrijk","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrie","Aandelen","5.385.867,00","0,62","5.385.867,00","98.372,00","54,75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aandelen","5.360.220,80","0,61","5.360.220,80","31.328,00","171,10","België","Nyse Euronext - Euronext Brussels","EUR"
"SUBC","SUBSEA SA","Energie","Aandelen","5.344.742,95","0,61","5.344.742,95","336.601,00","15,88","Noorwegen","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","5.312.281,22","0,61","5.312.281,22","224.835,00","23,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GN","GN STORE NORD","Luxe-consumentengoederen","Aandelen","5.295.932,42","0,61","5.295.932,42","189.986,00","27,88","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BC8","BECHTLE AG","IT","Aandelen","5.266.378,96","0,60","5.266.378,96","114.836,00","45,86","Duitsland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","5.236.296,65","0,60","5.236.296,65","498.606,00","10,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
