﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TT","TRANE TECHNOLOGIES PLC","Equity","3.89","Ireland","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","3.47","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","3.47","-","-"
"CI","CIGNA CORP","Equity","3.34","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","3.20","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","2.02","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.71","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.44","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","1.27","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","1.23","Switzerland","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","1.20","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.18","Taiwan","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.17","United States","Boerse Muenchen"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.16","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.15","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.14","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.14","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.12","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.08","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.05","United States","NASDAQ"
"QRVO","QORVO INC","Equity","1.03","United States","NASDAQ"
"9433","KDDI CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.98","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.98","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.98","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.91","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.84","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.81","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.79","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","0.78","United States","NASDAQ"
"-","TREASURY NOTE","-","0.77","-","-"
"Q","QUEBEC PROVINCE","Fixed Income","0.77","Canada","-"
"ABBV","ABBVIE INC","Equity","0.76","United States","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.75","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.74","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.72","United States","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"7267","HONDA MOTOR LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.68","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.67","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.65","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0.64","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.64","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.63","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.63","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.62","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.57","Australia","Asx - All Markets"
"7741","HOYA CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.53","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.52","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.51","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.50","Australia","Asx - All Markets"
