﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"04.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4,22","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","3,52","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","3,17","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","3,01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","2,67","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","2,66","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","2,63","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","2,61","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,58","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2,58","Vereinigte Staaten","NYSE Arca"
"RIO","RIO TINTO PLC","Aktien","2,56","Australien","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","2,54","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2,43","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","2,18","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","2,08","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","1,79","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","1,75","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","1,74","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,71","China","NASDAQ"
"3659","NEXON LTD","Aktien","1,68","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1,34","Australien","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","1,08","Spanien","Bolsa De Madrid"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","1,05","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,89","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,89","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,82","Indien","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,81","Italien","Borsa Italiana"
"9142","KYUSHU RAILWAY","Aktien","0,78","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,75","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,69","Südafrika","London Stock Exchange"
"X","US STEEL CORP","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0,56","Irland","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,55","Vereinigtes Königreich","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,52","Spanien","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
