﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","4.29","Vereinigte Staaten","NASDAQ"
"COLD","AMERICOLD REALTY TRUST","Aktien","4.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","4.21","Vereinigte Staaten","Nyse Mkt Llc"
"LAR","LAM RESEARCH CORP","Aktien","4.08","Vereinigte Staaten","Deutsche Börse AG"
"MSFT","MICROSOFT CORP","Aktien","4.08","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.08","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","3.79","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","3.54","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","3.48","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","3.20","Japan","Tokyo Stock Exchange"
"SUI","SUN COMMUNITIES REIT INC","Aktien","3.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","2.99","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","2.81","Vereinigte Staaten","NASDAQ"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.73","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","2.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","2.35","Frankreich","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2.25","-","-"
"CW","CURTISS WRIGHT CORP","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","1.73","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"AIRC","APARTMENT INCOME REIT CORP","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","1.14","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0.90","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.87","Japan","London Stock Exchange"
