﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","10.615.001,36","6,34","10.615.001,36","512.400,00","20,72","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.733.502,02","2,83","4.733.502,02","536.500,00","8,82","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","4.496.659,28","2,68","4.496.659,28","22.800,00","197,22","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","4.488.383,38","2,68","4.488.383,38","60.900,00","73,70","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","3.512.608,48","2,10","3.512.608,48","44.800,00","78,41","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","3.461.176,68","2,07","3.461.176,68","9.400,00","368,21","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","3.384.760,69","2,02","3.384.760,69","166.700,00","20,30","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.142.613,25","1,88","3.142.613,25","534.280.540,00","0,59","Japan","-","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","3.139.997,90","1,87","3.139.997,90","87.100,00","36,05","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","3.082.792,96","1,84","3.082.792,96","61.400,00","50,21","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","2.619.307,39","1,56","2.619.307,39","62.500,00","41,91","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","2.505.339,83","1,50","2.505.339,83","69.700,00","35,94","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","2.437.825,01","1,46","2.437.825,01","89.400,00","27,27","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","2.376.131,55","1,42","2.376.131,55","87.100,00","27,28","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","2.293.665,49","1,37","2.293.665,49","223.211,00","10,28","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","2.238.552,52","1,34","2.238.552,52","49.762,00","44,99","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","2.201.268,13","1,31","2.201.268,13","50.200,00","43,85","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","2.195.907,32","1,31","2.195.907,32","57.400,00","38,26","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Liquide middelen en/of derivaten","Forwards","2.153.793,98","1,29","2.153.793,98","-29.050.078.035,00","1,00","Zwitserland","-","CHF"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","2.025.862,40","1,21","2.025.862,40","8.500,00","238,34","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.016.863,60","1,20","2.016.863,60","116.550,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.830.925,64","1,09","1.830.925,64","76.500,00","23,93","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","1.808.227,77","1,08","1.808.227,77","72.300,00","25,01","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","1.731.882,37","1,03","1.731.882,37","17.000,00","101,88","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","1.515.792,93","0,91","1.515.792,93","91.400,00","16,58","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","1.486.381,40","0,89","1.486.381,40","139.000,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","1.435.376,04","0,86","1.435.376,04","12.700,00","113,02","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","1.425.966,73","0,85","1.425.966,73","1.443.900,00","0,99","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","1.409.164,29","0,84","1.409.164,29","52.700,00","26,74","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","1.389.176,23","0,83","1.389.176,23","58.000,00","23,95","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","1.350.362,40","0,81","1.350.362,40","93.400,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","1.318.145,76","0,79","1.318.145,76","4.500,00","292,92","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","1.311.640,91","0,78","1.311.640,91","83.300,00","15,75","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.281.728,24","0,77","1.281.728,24","109.200,00","11,74","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","1.263.208,32","0,75","1.263.208,32","2.800,00","451,15","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.253.392,51","0,75","1.253.392,51","156.800,00","7,99","Japan","Tokyo Stock Exchange","JPY"
