﻿iShares iBonds Dec 2028 Term € Corp UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","18.34","Irland","-"
"-","UK CONV GILT","-","18.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","18.34","-","-"
"-","CANADA GOVERNMENT OF","-","18.34","-","-"
"-","CANADA GOVERNMENT OF","-","11.23","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4.55","-","-"
"-","KFW","-","3.83","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.14","-","-"
"-","FINLAND (REPUBLIC OF)","-","0.89","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.66","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.66","-","-"
"-","US TREASURY N/B 10/25 5","-","0.53","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.46","-","-"
"-","KFW","-","0.38","-","-"
"-","US TREASURY N/B 11/28 4.375","-","0.29","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.22","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.12","-","-"
"-","TREASURY NOTE","-","0.12","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.07","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.04","-","-"
"-","DBR5 1/2%1/31-PRIN 0% Jan 4 2031","-","0.03","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.03","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
