﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.21","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.43","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.36","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","1.71","Italien","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.64","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.64","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","1.38","Japan","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1.37","Spanien","Bolsa De Madrid"
"8002","MARUBENI CORP","Aktien","1.37","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.35","Vereinigte Staaten","Boerse Muenchen"
"6857","ADVANTEST CORP","Aktien","1.31","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.21","Vereinigte Staaten","NYSE Arca"
"6758","SONY GROUP CORP","Aktien","1.20","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","1.17","Spanien","Bolsa De Madrid"
"9983","FAST RETAILING LTD","Aktien","1.14","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.05","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1215","-","0.96","-","-"
"7974","NINTENDO LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.87","Vereinigte Staaten","Boerse Berlin"
"WMT*","WALMART INC","Aktien","0.87","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6920","LASERTEC CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.83","Niederlande","Euronext Amsterdam"
"QCOM","QUALCOMM INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.78","Italien","Borsa Italiana"
"6981","MURATA MANUFACTURING LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.74","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.71","Japan","-"
"6273","SMC (JAPAN) CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"-","JAPAN","-","0.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"-","Japan (Government) (0% 27-May-2024)","-","0.57","-","-"
"8053","SUMITOMO CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.54","Spanien","Bolsa De Madrid"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
