﻿iShares Emerging Markets Infrastructure ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2009"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2’128’761.13","9.95","2’128’761.13","1’195’600.00","1.78","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrials","Equity","1’687’778.31","7.89","1’687’778.31","10’939.00","154.29","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrials","Equity","1’549’377.74","7.24","1’549’377.74","5’101.00","303.74","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Utilities","Equity","1’431’950.09","6.69","1’431’950.09","196’967.00","7.27","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energy","Equity","1’223’299.80","5.72","1’223’299.80","238’460.00","5.13","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Utilities","Equity","1’011’887.10","4.73","1’011’887.10","65’115.00","15.54","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","961’472.32","4.49","961’472.32","893’041.00","1.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","849’375.28","3.97","849’375.28","338’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","732’122.16","3.42","732’122.16","9’618.00","76.12","Mexico","NASDAQ","USD","1.00","USD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","707’000.62","3.30","707’000.62","596’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Utilities","Equity","702’577.36","3.28","702’577.36","97’852.00","7.18","Korea (South)","New York Stock Exchange Inc.","USD","1.00","USD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","701’632.52","3.28","701’632.52","760’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","675’734.18","3.16","675’734.18","279’229.00","2.42","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Utilities","Equity","671’293.31","3.14","671’293.31","2’022’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","670’194.86","3.13","670’194.86","276’939.00","2.42","Brazil","XBSP","USD","5.24","BRL","-"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energy","Equity","614’845.89","2.87","614’845.89","578’972.00","1.06","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","519’720.49","2.43","519’720.49","172’100.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","507’257.28","2.37","507’257.28","782’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","499’473.79","2.33","499’473.79","559’600.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","476’509.46","2.23","476’509.46","426’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","465’012.23","2.17","465’012.23","362’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","461’099.80","2.15","461’099.80","638’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
