﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 374","-","13,07","-","-"
"-","TREASURY NOTE","-","12,88","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","12,44","-","-"
"MSFT","MICROSOFT CORP","Aktien","8,20","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","7,60","-","-"
"LLY","ELI LILLY","Aktien","7,34","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","5,58","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,37","Spanien","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,98","-","-"
"AMZN","AMAZON COM INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","0,91","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,91","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","0,88","Japan","London Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0,79","Kanada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,78","Vereinigte Staaten","Boerse Muenchen"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0,76","Frankreich","Nyse Euronext - Euronext Paris"
"TD","TORONTO DOMINION","Aktien","0,70","Kanada","Toronto Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,64","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,63","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,52","-","-"
"ORCL","ORACLE CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,50","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,45","Irland","Borsa Italiana"
"CSL","CSL LTD","Aktien","0,43","Australien","Asx - All Markets"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,42","Niederlande","NASDAQ"
"-","US TREASURY N/B 07/26 0.625","-","0,42","-","-"
"FERG","FERGUSON PLC","Aktien","0,41","Vereinigte Staaten","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,35","Irland","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,31","Vereinigte Staaten","NYSE Arca"
"NDA FI","NORDEA BANK","Aktien","0,29","Finnland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0,29","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,25","-","-"
"ASML","ASML HOLDING NV","Aktien","0,25","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,25","China","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,24","Vereinigte Staaten","-"
"1810","XIAOMI CORP","Aktien","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"EVO","EVOLUTION","Aktien","0,24","Schweden","Nasdaq Omx Nordic"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,21","Spanien","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
