﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","351,664,943.88","4.90","351,664,943.88","345,628,000.00","345,628,000.00","99.75","United States","-","15.49","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","347,583,673.10","4.84","347,583,673.10","384,253,000.00","384,253,000.00","89.77","United States","-","16.07","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","296,834,681.83","4.13","296,834,681.83","462,574,000.00","462,574,000.00","63.17","United States","-","17.26","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","289,902,700.53","4.04","289,902,700.53","323,964,000.00","323,964,000.00","87.80","United States","-","15.78","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","283,418,690.91","3.95","283,418,690.91","339,597,000.00","339,597,000.00","81.93","United States","-","16.28","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","268,592,804.03","3.74","268,592,804.03","374,807,000.00","374,807,000.00","70.45","United States","-","16.85","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","268,592,491.07","3.74","268,592,491.07","325,543,000.00","325,543,000.00","81.90","United States","-","16.39","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","263,030,920.87","3.66","263,030,920.87","454,916,700.00","454,916,700.00","57.48","United States","-","18.20","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","249,691,313.89","3.48","249,691,313.89","444,036,000.00","444,036,000.00","55.92","United States","-","18.27","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","244,141,012.64","3.40","244,141,012.64","335,360,000.00","335,360,000.00","72.30","United States","-","16.94","15/Aug/2052","3.00","USD","15/Aug/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","238,565,405.97","3.32","238,565,405.97","423,623,000.00","423,623,000.00","55.53","United States","-","18.41","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","234,982,548.96","3.27","234,982,548.96","382,534,000.00","382,534,000.00","61.05","United States","-","17.92","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","199,954,685.78","2.79","199,954,685.78","250,418,000.00","250,418,000.00","78.43","United States","-","15.07","15/Nov/2048","3.38","USD","15/Nov/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","197,758,771.51","2.75","197,758,771.51","372,996,000.00","372,996,000.00","52.34","United States","-","18.57","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","195,847,963.73","2.73","195,847,963.73","266,195,000.00","266,195,000.00","73.07","United States","-","15.73","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","179,759,720.29","2.50","179,759,720.29","366,127,000.00","366,127,000.00","48.87","United States","-","19.25","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","178,105,284.97","2.48","178,105,284.97","245,949,000.00","245,949,000.00","71.21","United States","-","15.81","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","178,077,407.38","2.48","178,077,407.38","192,432,000.00","192,432,000.00","91.83","United States","-","16.12","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","175,679,374.24","2.45","175,679,374.24","229,960,000.00","229,960,000.00","75.08","United States","-","15.15","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","175,162,858.98","2.44","175,162,858.98","298,789,000.00","298,789,000.00","58.29","United States","-","17.60","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","174,974,740.77","2.44","174,974,740.77","237,358,000.00","237,358,000.00","73.21","United States","-","15.54","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","156,362,709.61","2.18","156,362,709.61","249,844,000.00","249,844,000.00","62.21","United States","-","16.96","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","154,474,210.25","2.15","154,474,210.25","238,045,000.00","238,045,000.00","63.89","United States","-","16.70","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","153,482,921.55","2.14","153,482,921.55","207,576,800.00","207,576,800.00","73.44","United States","-","15.36","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","152,387,617.29","2.12","152,387,617.29","318,784,000.00","318,784,000.00","47.28","United States","-","19.36","15/May/2050","1.25","USD","15/May/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","134,882,463.82","1.88","134,882,463.82","195,004,200.00","195,004,200.00","68.75","United States","-","14.71","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","130,913,989.35","1.82","130,913,989.35","168,453,600.00","168,453,600.00","77.19","United States","-","13.85","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","127,420,276.55","1.77","127,420,276.55","180,179,000.00","180,179,000.00","70.26","United States","-","15.46","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","124,373,732.47","1.73","124,373,732.47","192,646,200.00","192,646,200.00","64.18","United States","-","15.70","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","122,243,210.90","1.70","122,243,210.90","171,494,900.00","171,494,900.00","70.13","United States","-","15.40","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","120,477,402.47","1.68","120,477,402.47","161,776,400.00","161,776,400.00","73.97","United States","-","14.98","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","115,756,888.15","1.61","115,756,888.15","150,986,000.00","150,986,000.00","75.41","United States","-","13.93","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","110,178,967.63","1.53","110,178,967.63","160,160,000.00","160,160,000.00","67.74","United States","-","15.11","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","109,479,096.42","1.52","109,479,096.42","160,122,400.00","160,122,400.00","67.95","United States","-","15.15","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89,998,451.34","1.25","89,998,451.34","119,867,900.00","119,867,900.00","73.82","United States","-","14.92","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89,051,323.76","1.24","89,051,323.76","108,701,800.00","108,701,800.00","80.50","United States","-","13.39","15/May/2044","3.38","USD","15/May/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","88,037,921.06","1.23","88,037,921.06","119,396,500.00","119,396,500.00","73.25","United States","-","14.51","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","78,151,673.55","1.09","78,151,673.55","102,416,200.00","102,416,200.00","75.05","United States","-","14.13","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","62,909,696.31","0.88","62,909,696.31","85,430,800.00","85,430,800.00","72.43","United States","-","14.87","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","60,028,311.29","0.84","60,028,311.29","78,977,200.00","78,977,200.00","74.75","United States","-","14.34","15/Nov/2045","3.00","USD","16/Nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","6,662,220.11","0.09","6,662,220.11","66,598.00","66,598.00","100.04","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,346,541.51","0.03","2,346,541.51","2,207,159.00","2,207,159.00","106.32","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,777,276.05","0.02","1,777,276.05","1,428,391.00","1,428,391.00","124.42","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","307,362.34","0.00","307,362.34","5,250,133.00","5,250,133.00","5.85","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22,620.26","0.00","22,620.26","20,649.00","20,649.00","109.55","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-367.17","0.00","-367.17","-899,925.00","-899,925.00","1.00","United States","-","0.00","17/Apr/2024","0.00","USD","15/Apr/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4,410,826.91","-0.06","-4,410,826.91","-4,410,827.00","-4,410,827.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
