﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"III","3I GROUP PLC","EQUITY","Financiële waarden","Aandelen","68.283.911,54","8,64","68.283.911,54","1.810.566,00","37,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financiële waarden","Aandelen","61.201.091,95","7,74","61.201.091,95","1.370.983,00","44,64","Canada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","EQUITY","Financiële waarden","Aandelen","56.762.607,12","7,18","56.762.607,12","443.874,00","127,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financiële waarden","Aandelen","55.111.574,99","6,97","55.111.574,99","39.064,00","1.410,80","Zwitserland","SIX Swiss Exchange","CHF"
"KKR","KKR AND CO INC","EQUITY","Financiële waarden","Aandelen","48.522.547,65","6,14","48.522.547,65","465.891,00","104,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","EQUITY","Financiële waarden","Aandelen","36.348.658,03","4,60","36.348.658,03","1.256.224,00","28,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ARCC","ARES CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","31.304.072,70","3,96","31.304.072,70","1.480.098,00","21,15","Verenigde Staten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financiële waarden","Aandelen","29.582.089,28","3,74","29.582.089,28","740.123,00","39,97","Canada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","EQUITY","Financiële waarden","Aandelen","28.304.135,67","3,58","28.304.135,67","251.079,00","112,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","EQUITY","Financiële waarden","Aandelen","24.785.231,43","3,14","24.785.231,43","1.139.794,00","21,75","Australië","Asx - All Markets","AUD"
"OBDC","BLUE OWL CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","23.148.936,72","2,93","23.148.936,72","1.413.244,00","16,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSK","FS KKR CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","18.866.749,44","2,39","18.866.749,44","946.176,00","19,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","EQUITY","Financiële waarden","Aandelen","18.777.937,09","2,38","18.777.937,09","268.421,00","69,96","Canada","Toronto Stock Exchange","CAD"
"BXSL","BLACKSTONE SECURED LENDING","EQUITY","Financiële waarden","Aandelen","17.955.321,12","2,27","17.955.321,12","587.928,00","30,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","EQUITY","Financiële waarden","Aandelen","17.407.132,40","2,20","17.407.132,40","401.086,00","43,40","Verenigde Staten","NASDAQ","USD"
"RF","EURAZEO","EQUITY","Financiële waarden","Aandelen","16.009.931,24","2,03","16.009.931,24","185.732,00","86,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HLNE","HAMILTON LANE INC CLASS A","EQUITY","Financiële waarden","Aandelen","14.741.122,50","1,87","14.741.122,50","125.190,00","117,75","Verenigde Staten","NASDAQ","USD"
"MAIN","MAIN STREET CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","14.270.212,60","1,81","14.270.212,60","293.324,00","48,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","EQUITY","Financiële waarden","Aandelen","13.206.364,04","1,67","13.206.364,04","303.874,00","43,46","Verenigde Staten","NASDAQ","USD"
"3IN","3I INFRASTRUCTURE PLC","FUND","Financiële waarden","Other","10.815.613,51","1,37","10.815.613,51","2.463.898,00","4,39","Jersey","-","GBP"
"HGT","HGCAPITAL TRUST PLC","FUND","Financiële waarden","Aandelen","10.680.754,07","1,35","10.680.754,07","1.708.400,00","6,25","Verenigd Koninkrijk","-","GBP"
"GBDC","GOLUB CAPITAL BDC INC","EQUITY","Financiële waarden","Aandelen","10.469.853,20","1,32","10.469.853,20","637.240,00","16,43","Verenigde Staten","NASDAQ","USD"
"MF","WENDEL","EQUITY","Financiële waarden","Aandelen","9.963.291,56","1,26","9.963.291,56","96.432,00","103,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HTGC","HERCULES CAPITAL INC","EQUITY","Financiële waarden","Aandelen","8.440.572,70","1,07","8.440.572,70","442.610,00","19,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","FUND","Financiële waarden","Alternative","8.119.746,17","1,03","8.119.746,17","278.065,00","29,20","Guernsey","-","GBP"
"PSEC","PROSPECT CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","6.489.664,83","0,82","6.489.664,83","1.156.803,00","5,61","Verenigde Staten","NASDAQ","USD"
"PIN","PANTHEON INTERNATIONAL PLC","FUND","Financiële waarden","Aandelen","6.185.893,71","0,78","6.185.893,71","1.464.136,00","4,22","Verenigd Koninkrijk","-","GBP"
"BURE","BURE EQUITY","EQUITY","Financiële waarden","Aandelen","5.547.785,03","0,70","5.547.785,03","161.540,00","34,34","Zweden","Nasdaq Omx Nordic","SEK"
"GSBD","GOLDMAN SACHS BDC INC","EQUITY","Financiële waarden","Aandelen","5.436.870,45","0,69","5.436.870,45","351.901,00","15,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OCSL","OAKTREE SPECIALTY LENDING CORP","EQUITY","Financiële waarden","Aandelen","5.355.488,58","0,68","5.355.488,58","276.341,00","19,38","Verenigde Staten","NASDAQ","USD"
