﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","24 169 699,78","7,27","24 169 699,78","674 566,00","35,83","Deutschland","Xetra","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","20 045 954,77","6,03","20 045 954,77","1 756 968,00","11,41","Brazilien","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","14 888 931,54","4,48","14 888 931,54","2 500 986,00","5,95","Brazilien","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","13 500 256,83","4,06","13 500 256,83","1 529 492,00","8,83","Mexiko","Bolsa Mexicana De Valores","MXN"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","13 385 460,49","4,02","13 385 460,49","1 854 079,00","7,22","Brazilien","XBSP","BRL"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","12 910 543,83","3,88","12 910 543,83","1 139 618,00","11,33","Mexiko","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","11 029 854,34","3,32","11 029 854,34","3 084 723,00","3,58","Mexiko","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","10 939 757,75","3,29","10 939 757,75","1 448 936,00","7,55","Brazilien","XBSP","BRL"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","10 232 926,17","3,08","10 232 926,17","1 835 311,00","5,58","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","9 790 643,61","2,94","9 790 643,61","10 964 834,00","0,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","6 621 574,93","1,99","6 621 574,93","2 741 503,00","2,42","Brazilien","XBSP","BRL"
"BAP","CREDICORP LTD","Financials","Aktien","6 477 203,20","1,95","6 477 203,20","39 845,00","162,56","Peru","New York Stock Exchange Inc.","USD"
"WEGE3","WEG SA","Industrie","Aktien","6 147 656,11","1,85","6 147 656,11","866 510,00","7,09","Brazilien","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","6 144 657,83","1,85","6 144 657,83","8 680 874,00","0,71","Mexiko","Bolsa Mexicana De Valores","MXN"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","5 915 166,76","1,78","5 915 166,76","2 914 211,00","2,03","Brazilien","XBSP","BRL"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","5 664 419,55","1,70","5 664 419,55","50 643,00","111,85","Peru","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","5 333 647,00","1,60","5 333 647,00","2 439 210,00","2,19","Brazilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","5 226 202,10","1,57","5 226 202,10","2 798 901,00","1,87","Brazilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","4 576 421,47","1,38","4 576 421,47","887 321,00","5,16","Brazilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","4 282 508,97","1,29","4 282 508,97","627 696,00","6,82","Brazilien","XBSP","BRL"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","3 950 796,89","1,19","3 950 796,89","84 174,00","46,94","Chile","Santiago Stock Exchange","CLP"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","3 823 159,86","1,15","3 823 159,86","470 230,00","8,13","Brazilien","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3 762 991,88","1,13","3 762 991,88","227 815,00","16,52","Mexiko","Bolsa Mexicana De Valores","MXN"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","3 737 444,51","1,12","3 737 444,51","608 672,00","6,14","Brazilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","3 559 668,81","1,07","3 559 668,81","403 840,00","8,81","Brazilien","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3 467 816,48","1,04","3 467 816,48","106 136,00","32,67","Mexiko","Bolsa Mexicana De Valores","MXN"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","3 224 285,54","0,97","3 224 285,54","17 060 501,00","18,90","Brazilien","-","BRL"
"CHILE","BANCO DE CHILE","Financials","Aktien","3 168 133,77","0,95","3 168 133,77","26 791 585,00","0,12","Chile","Santiago Stock Exchange","CLP"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","3 150 290,50","0,95","3 150 290,50","779 384,00","4,04","Mexiko","Bolsa Mexicana De Valores","MXN"
"PRIO3","PETRO RIO SA","Energie","Aktien","3 143 380,18","0,95","3 143 380,18","414 360,00","7,59","Brazilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","3 135 742,88","0,94","3 135 742,88","665 010,00","4,72","Brazilien","XBSP","BRL"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","3 079 072,04","0,93","3 079 072,04","304 260,00","10,12","Mexiko","Bolsa Mexicana De Valores","MXN"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","3 021 452,53","0,91","3 021 452,53","531 845,00","5,68","Brazilien","XBSP","BRL"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2 884 251,76","0,87","2 884 251,76","1 078 095,00","2,68","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","2 876 068,39","0,86","2 876 068,39","309 544,00","9,29","Mexiko","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","2 653 096,13","0,80","2 653 096,13","332 546,00","7,98","Mexiko","Bolsa Mexicana De Valores","MXN"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2 600 451,28","0,78","2 600 451,28","176 383,00","14,74","Brazilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","2 507 610,83","0,75","2 507 610,83","670 121,00","3,74","Brazilien","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","2 358 681,88","0,71","2 358 681,88","266 469,00","8,85","Kolumbien","Bolsa De Valores De Colombia","COP"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","2 340 725,45","0,70","2 340 725,45","1 706 281,00","1,37","Mexiko","Bolsa Mexicana De Valores","MXN"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","2 335 150,39","0,70","2 335 150,39","716 282,00","3,26","Brazilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","2 238 159,24","0,67","2 238 159,24","361 277,00","6,20","Brazilien","XBSP","BRL"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","2 178 572,36","0,66","2 178 572,36","109 000,00","19,99","Mexiko","Bolsa Mexicana De Valores","MXN"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","2 163 447,56","0,65","2 163 447,56","400 677,00","5,40","Brazilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Basiskonsumgüter","Aktien","2 052 082,00","0,62","2 052 082,00","519 774,00","3,95","Brazilien","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","1 966 366,23","0,59","1 966 366,23","230 393,00","8,53","Chile","Santiago Stock Exchange","CLP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1 888 140,69","0,57","1 888 140,69","2 529 272,00","0,75","Brazilien","XBSP","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1 875 613,75","0,56","1 875 613,75","38 872 846,00","0,05","Chile","Santiago Stock Exchange","CLP"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","1 829 145,16","0,55","1 829 145,16","213 229,00","8,58","Brazilien","XBSP","BRL"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","1 823 072,19","0,55","1 823 072,19","899 524,00","2,03","Mexiko","Bolsa Mexicana De Valores","MXN"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1 818 361,46","0,55","1 818 361,46","934 117,00","1,95","Brazilien","XBSP","BRL"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1 803 492,14","0,54","1 803 492,14","465 328,00","3,88","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","1 782 650,83","0,54","1 782 650,83","827 408,00","2,15","Brazilien","XBSP","BRL"
