﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","2,30","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,05","Verenigde Staten","NYSE Arca"
"6861","KEYENCE CORP","Aandelen","2,04","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,95","Verenigde Staten","NYSE Arca"
"UKTI","UK I/L GILT","Obligaties","1,59","Verenigd Koninkrijk","-"
"9984","SOFTBANK GROUP CORP","Aandelen","1,58","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,54","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,14","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,03","Japan","London Stock Exchange"
"6146","DISCO CORP","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,95","Frankrijk","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,79","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,79","Verenigde Staten","Deutsche Boerse Xetra"
"-","SOCIONEXT INC","-","0,70","-","-"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,69","Japan","-"
"8002","MARUBENI CORP","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligaties","0,68","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,67","Japan","London Stock Exchange"
"-","JAPAN","-","0,66","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0,62","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,61","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,60","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,57","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,55","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"8591","ORIX CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,54","Oostenrijk","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,52","Verenigde Staten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,49","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,48","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,48","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,47","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,47","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,47","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,45","Verenigde Staten","-"
"BWA","BORGWARNER INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,44","India","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,42","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,42","Zuid-Afrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,41","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,41","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,39","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,39","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,39","België","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,37","Duitsland","-"
"RIO","RIO TINTO PLC","Aandelen","0,35","Australië","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,34","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,34","Japan","-"
"-","TREASURY NOTE","-","0,34","-","-"
"5334","NGK SPARK PLUG LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,34","India","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,33","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","Boerse Duesseldorf"
"-","NU HOLDINGS LTD CLASS A","-","0,29","-","-"
"6323","RORZE CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"Q","QUEBEC PROVINCE","Obligaties","0,29","Canada","-"
"-","TREASURY NOTE","-","0,29","-","-"
"6971","KYOCERA CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,27","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,27","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,26","-","-"
