﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEM","NEWMONT","Materialen","Aandelen","169.380.684,83","10,63","169.380.684,83","3.921.757,00","43,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","169.331.596,02","10,63","169.331.596,02","2.455.056,00","68,97","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","145.843.189,55","9,16","145.843.189,55","8.381.372,00","17,40","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","139.964.405,40","8,79","139.964.405,40","2.507.458,00","55,82","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","133.029.149,40","8,35","133.029.149,40","1.063.570,00","125,08","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materialen","Aandelen","83.623.332,00","5,25","83.623.332,00","4.945.200,00","16,91","Zuid-Afrika","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","74.778.944,40","4,69","74.778.944,40","31.778.000,00","2,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","61.999.242,16","3,89","61.999.242,16","6.358.790,00","9,75","Australië","Asx - All Markets","AUD"
"AU","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","57.628.143,26","3,62","57.628.143,26","2.321.843,00","24,82","Zuid-Afrika","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialen","Aandelen","53.352.741,90","3,35","53.352.741,90","6.803.348,00","7,84","Canada","Toronto Stock Exchange","CAD"
"RGLD","ROYAL GOLD INC","Materialen","Aandelen","47.495.894,32","2,98","47.495.894,32","364.009,00","130,48","Verenigde Staten","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materialen","Aandelen","35.433.996,99","2,22","35.433.996,99","2.200.540,00","16,10","Canada","Toronto Stock Exchange","CAD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materialen","Aandelen","28.249.401,84","1,77","28.249.401,84","3.008.456,00","9,39","Zuid-Afrika","New York Stock Exchange Inc.","USD"
"EVN","EVOLUTION MINING LTD","Materialen","Aandelen","28.056.283,80","1,76","28.056.283,80","10.991.673,00","2,55","Australië","Asx - All Markets","AUD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","22.856.653,82","1,44","22.856.653,82","1.321.958,00","17,29","Peru","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","22.768.639,59","1,43","22.768.639,59","1.032.763,00","22,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BTO","B2GOLD CORP","Materialen","Aandelen","20.361.749,65","1,28","20.361.749,65","7.228.156,00","2,82","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materialen","Aandelen","16.905.390,02","1,06","16.905.390,02","1.028.776,00","16,43","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materialen","Aandelen","16.884.848,70","1,06","16.884.848,70","1.127.711,00","14,97","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialen","Aandelen","15.304.868,29","0,96","15.304.868,29","8.662.500,00","1,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRU","PERSEUS MINING LTD","Materialen","Aandelen","11.763.612,80","0,74","11.763.612,80","7.641.193,00","1,54","Australië","Asx - All Markets","AUD"
"IMG","IAMGOLD CORP","Materialen","Aandelen","11.299.603,93","0,71","11.299.603,93","2.525.091,00","4,47","Canada","Toronto Stock Exchange","CAD"
"CDE","COEUR MINING INC","Materialen","Aandelen","11.160.720,33","0,70","11.160.720,33","2.109.777,00","5,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEY","CENTAMIN PLC","Materialen","Aandelen","10.119.204,75","0,64","10.119.204,75","6.400.256,00","1,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQX","EQUINOX GOLD CORP","Materialen","Aandelen","9.967.096,17","0,63","9.967.096,17","1.871.439,00","5,33","Canada","Toronto Stock Exchange","CAD"
"OGC","OCEANAGOLD CORPORATION CORP","Materialen","Aandelen","9.231.300,52","0,58","9.231.300,52","3.907.965,00","2,36","Canada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","9.035.570,92","0,57","9.035.570,92","3.802.510,00","2,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","RAMELIUS RESOURCES LTD","Materialen","Aandelen","8.473.078,69","0,53","8.473.078,69","6.356.875,00","1,33","Australië","Asx - All Markets","AUD"
"DPM","DUNDEE PRECIOUS METALS INC","Materialen","Aandelen","8.069.887,19","0,51","8.069.887,19","1.001.864,00","8,05","Canada","Toronto Stock Exchange","CAD"
"LUG","LUNDIN GOLD INC","Materialen","Aandelen","7.983.278,88","0,50","7.983.278,88","538.733,00","14,82","Canada","Toronto Stock Exchange","CAD"
"CG","CENTERRA GOLD INC","Materialen","Aandelen","7.972.693,06","0,50","7.972.693,06","1.187.757,00","6,71","Canada","Toronto Stock Exchange","CAD"
"BGL","BELLEVUE GOLD LTD","Materialen","Aandelen","7.925.713,62","0,50","7.925.713,62","6.516.403,00","1,22","Australië","Asx - All Markets","AUD"
"SSL","SANDSTORM GOLD LTD","Materialen","Aandelen","7.754.802,57","0,49","7.754.802,57","1.362.237,00","5,69","Canada","Toronto Stock Exchange","CAD"
"KNT","K92 MINING INC","Materialen","Aandelen","7.528.779,17","0,47","7.528.779,17","1.294.181,00","5,82","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERALD RESOURCES","Materialen","Aandelen","7.358.301,68","0,46","7.358.301,68","3.008.458,00","2,45","Australië","Asx - All Markets","AUD"
"DEG","DE GREY MINING LTD","Materialen","Aandelen","7.298.308,12","0,46","7.298.308,12","9.606.159,00","0,76","Australië","Asx - All Markets","AUD"
"TXG","TOREX GOLD RESOURCES INC","Materialen","Aandelen","7.228.467,66","0,45","7.228.467,66","473.043,00","15,28","Canada","Toronto Stock Exchange","CAD"
"NGD","NEW GOLD INC","Materialen","Aandelen","6.986.958,74","0,44","6.986.958,74","3.794.531,00","1,84","Canada","Toronto Stock Exchange","CAD"
"GMD","GENESIS MINERALS LTD","Materialen","Aandelen","6.967.769,13","0,44","6.967.769,13","5.760.359,00","1,21","Australië","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materialen","Aandelen","6.874.107,10","0,43","6.874.107,10","822.690,00","8,36","Canada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materialen","Aandelen","6.169.320,35","0,39","6.169.320,35","5.972.251,00","1,03","Australië","Asx - All Markets","AUD"
"CMM","CAPRICORN METALS LTD DEF","Materialen","Aandelen","6.163.848,52","0,39","6.163.848,52","1.959.487,00","3,15","Australië","Asx - All Markets","AUD"
"SSRM","SSR MINING INC","Materialen","Aandelen","6.082.885,23","0,38","6.082.885,23","1.120.525,00","5,43","Canada","Toronto Stock Exchange","CAD"
"RED","RED","Materialen","Aandelen","5.989.691,05","0,38","5.989.691,05","19.122.250,00","0,31","Australië","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materialen","Aandelen","5.863.053,78","0,37","5.863.053,78","393.318,00","14,91","Canada","Toronto Stock Exchange","CAD"
"RRL","REGIS RESOURCES LTD","Materialen","Aandelen","5.726.203,22","0,36","5.726.203,22","4.170.921,00","1,37","Australië","Asx - All Markets","AUD"
"WAF","WEST AFRICAN RESOURCES LTD","Materialen","Aandelen","5.513.529,80","0,35","5.513.529,80","5.666.427,00","0,97","Australië","Asx - All Markets","AUD"
"SLR","SILVER LAKE RESOURCES LTD","Materialen","Aandelen","5.244.105,00","0,33","5.244.105,00","5.159.813,00","1,02","Australië","Asx - All Markets","AUD"
"OLA","ORLA MINING LTD","Materialen","Aandelen","4.864.243,52","0,31","4.864.243,52","1.165.324,00","4,17","Canada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materialen","Aandelen","4.620.749,28","0,29","4.620.749,28","2.058.423,00","2,24","Canada","Toronto Stock Exchange","CAD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materialen","Aandelen","4.097.209,32","0,26","4.097.209,32","244.532,00","16,76","Canada","Toronto Stock Exchange","CAD"
"KRR","KARORA RESOURCES INC","Materialen","Aandelen","3.890.867,08","0,24","3.890.867,08","984.014,00","3,95","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materialen","Aandelen","3.675.944,13","0,23","3.675.944,13","2.614.080,00","1,41","Australië","Asx - All Markets","AUD"
"RSG","RESOLUTE MINING LTD","Materialen","Aandelen","3.563.220,88","0,22","3.563.220,88","11.750.701,00","0,30","Australië","Asx - All Markets","AUD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materialen","Aandelen","1.982.347,50","0,12","1.982.347,50","226.554,00","8,75","Zuid-Afrika","New York Stock Exchange Inc.","USD"
"VGCX","VICTORIA GOLD CORP","Materialen","Aandelen","1.764.545,09","0,11","1.764.545,09","331.314,00","5,33","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.147.848,14","0,07","1.147.848,14","1.147.848,00","100,00","Verenigde Staten","-","USD"
"FFX","FIREFINCH LTD","Materialen","Aandelen","713.070,90","0,04","713.070,90","8.916.284,00","0,08","Australië","Asx - All Markets","AUD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","552.576,13","0,03","552.576,13","829.134,00","66,64","Australië","-","AUD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","508.447,20","0,03","508.447,20","693.090,00","73,36","Canada","-","CAD"
"DEGXX","DE GREY MINING LTD (PLACING)","Materialen","Aandelen","173.383,23","0,01","173.383,23","228.210,00","0,76","Australië","Asx - All Markets","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","114.743,35","0,01","114.743,35","896.232,00","12,80","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","70.425,12","0,00","70.425,12","96.000,00","73,36","Canada","-","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","42.949,69","0,00","42.949,69","33.956,00","126,48","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.929,74","0,00","5.929,74","5.462,00","108,56","Europese Unie","-","EUR"
"PLZL","POLYUS","Materialen","Aandelen","26,27","0,00","26,27","239.761,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materialen","Aandelen","0,00","0,00","0,00","1,00","0,00","Rusland","London Stock Exchange","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.372.834,98","7,00","980,60","-","The Montreal Exchange / Bourse De Montreal","CAD"
 
