﻿iShares Exponential Technologies ETF
Fund Holdings as of,"20/May/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","33’372’985.80","0.97","33’372’985.80","35’211.00","947.80","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","28’799’292.08","0.83","28’799’292.08","1’068’223.00","26.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","28’409’707.73","0.82","28’409’707.73","201’473.00","141.01","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","28’233’714.00","0.82","28’233’714.00","218’866.00","129.00","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","27’013’567.21","0.78","27’013’567.21","119’959.00","225.19","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","25’159’835.79","0.73","25’159’835.79","17’793.00","1’414.03","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","24’999’171.00","0.72","24’999’171.00","342’220.00","73.05","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","24’505’489.54","0.71","24’505’489.54","175’654.00","139.51","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","24’328’669.50","0.70","24’328’669.50","110’610.00","219.95","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","24’291’651.84","0.70","24’291’651.84","122’834.00","197.76","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","24’062’523.21","0.70","24’062’523.21","75’339.00","319.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","23’935’620.70","0.69","23’935’620.70","102’800.00","232.84","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"000660","SK HYNIX INC","Information Technology","Equity","23’878’416.34","0.69","23’878’416.34","170’308.00","140.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’355.85","KRW","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","23’660’682.87","0.69","23’660’682.87","317’721.00","74.47","United States","NASDAQ","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","23’599’789.69","0.68","23’599’789.69","8’384’000.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","23’589’311.15","0.68","23’589’311.15","33’147.00","711.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","23’542’789.25","0.68","23’542’789.25","360’350.00","65.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KLAC","KLA CORP","Information Technology","Equity","23’398’065.60","0.68","23’398’065.60","30’277.00","772.80","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","23’390’662.50","0.68","23’390’662.50","67’070.00","348.75","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","23’144’464.94","0.67","23’144’464.94","894’000.00","25.89","Taiwan","Taiwan Stock Exchange","USD","32.25","TWD","10/Nov/1994"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","22’773’071.95","0.66","22’773’071.95","136’915.00","166.33","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","22’657’441.67","0.66","22’657’441.67","14’923.00","1’518.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","22’366’976.94","0.65","22’366’976.94","217’938.00","102.63","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","21’996’989.10","0.64","21’996’989.10","289’930.00","75.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","21’829’058.52","0.63","21’829’058.52","28’879.00","755.88","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","21’765’406.08","0.63","21’765’406.08","123’024.00","176.92","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","21’691’413.04","0.63","21’691’413.04","23’026.00","942.04","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","21’652’767.88","0.63","21’652’767.88","110’282.00","196.34","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","21’484’407.11","0.62","21’484’407.11","22’868.00","939.49","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LLY","ELI LILLY","Health Care","Equity","21’382’380.36","0.62","21’382’380.36","27’302.00","783.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
