﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","2.607.484,81","0,55","2.607.484,81","124.030,00","21,02","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","1.839.066,24","0,39","1.839.066,24","14.330,00","128,34","Korea","Korea Exchange (Kosdaq)","KRW"
"EMBR3","EMBRAER SA","Industrie","Aktien","1.590.190,07","0,34","1.590.190,07","262.214,00","6,06","Brasilien","XBSP","BRL"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1.495.849,50","0,32","1.495.849,50","64.000,00","23,37","Taiwan","Gretai Securities Market","TWD"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1.481.133,39","0,31","1.481.133,39","232.000,00","6,38","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1.464.809,63","0,31","1.464.809,63","46.000,00","31,84","Taiwan","Gretai Securities Market","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1.460.582,94","0,31","1.460.582,94","38.663,00","37,78","Indien","National Stock Exchange Of India","INR"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1.442.859,13","0,31","1.442.859,13","260.000,00","5,55","Taiwan","Taiwan Stock Exchange","TWD"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1.394.772,18","0,30","1.394.772,18","320.211,00","4,36","Indien","National Stock Exchange Of India","INR"
"3533","LOTES LTD","IT","Aktien","1.388.602,43","0,29","1.388.602,43","30.348,00","45,76","Taiwan","Taiwan Stock Exchange","TWD"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1.384.126,97","0,29","1.384.126,97","95.215,00","14,54","Indien","National Stock Exchange Of India","INR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1.383.917,84","0,29","1.383.917,84","7.950,00","174,08","Korea","Korea Exchange (Stock Market)","KRW"
"COFORGE","COFORGE LTD","IT","Aktien","1.382.959,87","0,29","1.382.959,87","22.190,00","62,32","Indien","National Stock Exchange Of India","INR"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1.318.143,17","0,28","1.318.143,17","418.000,00","3,15","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1.269.573,82","0,27","1.269.573,82","43.000,00","29,52","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","IT","Aktien","1.249.787,45","0,27","1.249.787,45","105.000,00","11,90","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1.240.707,37","0,26","1.240.707,37","681.278,00","1,82","Indien","National Stock Exchange Of India","INR"
"2371","TATUNG","Industrie","Aktien","1.172.700,99","0,25","1.172.700,99","589.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","IT","Aktien","1.162.892,52","0,25","1.162.892,52","149.560,00","7,78","Taiwan","Taiwan Stock Exchange","TWD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","1.159.457,38","0,25","1.159.457,38","96.372,00","12,03","Indien","National Stock Exchange Of India","INR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","1.147.207,49","0,24","1.147.207,49","186.000,00","6,17","Taiwan","Gretai Securities Market","TWD"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1.138.478,64","0,24","1.138.478,64","73.636,00","15,46","Indien","National Stock Exchange Of India","INR"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","1.124.916,91","0,24","1.124.916,91","11.300,00","99,55","Taiwan","Gretai Securities Market","TWD"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","1.116.973,16","0,24","1.116.973,16","318.315,00","3,51","Mexiko","Bolsa Mexicana De Valores","MXN"
