﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"40,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8,918,922.15","0.58","8,918,922.15","90,963.00","98.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","8,497,349.63","0.55","8,497,349.63","24,469.00","347.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","6,772,772.40","0.44","6,772,772.40","109,805.00","61.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","6,652,682.40","0.43","6,652,682.40","4,980.00","1,335.88","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","6,477,673.80","0.42","6,477,673.80","20,710.00","312.78","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","6,092,361.60","0.40","6,092,361.60","195,268.00","31.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","5,996,919.91","0.39","5,996,919.91","23,753.00","252.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","5,975,465.76","0.39","5,975,465.76","234,608.00","25.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","5,901,560.85","0.39","5,901,560.85","116,747.00","50.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","5,786,145.66","0.38","5,786,145.66","19,034.00","303.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5,706,972.90","0.37","5,706,972.90","93,465.00","61.06","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","5,607,979.65","0.37","5,607,979.65","46,605.00","120.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","5,529,680.48","0.36","5,529,680.48","9,584.00","576.97","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","5,501,040.48","0.36","5,501,040.48","195,906.00","28.08","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","5,406,071.52","0.35","5,406,071.52","23,208.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5,354,207.04","0.35","5,354,207.04","13,026.00","411.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","5,333,763.20","0.35","5,333,763.20","101,984.00","52.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","5,301,327.81","0.35","5,301,327.81","48,137.00","110.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","5,178,363.75","0.34","5,178,363.75","71,475.00","72.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,175,025.24","0.34","5,175,025.24","71,498.00","72.38","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","5,168,821.14","0.34","5,168,821.14","42,714.00","121.01","United States","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","5,145,541.49","0.34","5,145,541.49","50,951.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","5,115,474.88","0.33","5,115,474.88","82,084.00","62.32","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","5,085,644.91","0.33","5,085,644.91","184,463.00","27.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","4,934,183.15","0.32","4,934,183.15","39,995.00","123.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","4,892,370.49","0.32","4,892,370.49","205,303.00","23.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","4,887,675.00","0.32","4,887,675.00","30,078.00","162.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","4,656,019.31","0.30","4,656,019.31","25,433.00","183.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","4,609,189.60","0.30","4,609,189.60","19,295.00","238.88","United States","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","4,603,932.50","0.30","4,603,932.50","14,075.00","327.10","United States","NASDAQ","USD","1.00","USD","-"
