﻿iShares Bloomberg Enhanced Roll Yield Commodity Swap UCITS ETF
Collateral Snapshot as of,"09.Oct2023"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","16,03","United Kingdom","-"
"-","TREASURY NOTE","-","15,82","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","12,42","-","-"
"-","FRENCH REPUBLIC","-","4,59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","3,94","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","2,77","-","-"
"SU","SUNCOR ENERGY INC","Equity","2,73","Canada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","2,48","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2,37","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2,28","France","-"
"CVE","CENOVUS ENERGY INC","Equity","2,22","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1,90","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1,84","France","-"
"HUM","HUMANA INC","Equity","1,47","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","1,05","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,95","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0,80","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,72","-","-"
"ORCL","ORACLE CORP","Equity","0,68","United States","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,67","-","-"
"ABX","BARRICK GOLD CORP","Equity","0,66","Canada","Toronto Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0,61","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0,56","France","Nyse Euronext - Euronext Paris"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0,54","Canada","Toronto Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Equity","0,53","United States","New York Stock Exchange Inc."
"AEM","AGNICO EAGLE MINES LTD","Equity","0,53","Canada","Toronto Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0,51","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0,49","United Kingdom","London Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Equity","0,48","Canada","Toronto Stock Exchange"
"IMO","IMPERIAL OIL LTD","Equity","0,44","Canada","Toronto Stock Exchange"
"CTC.A","CANADIAN TIRE LTD CLASS A","Equity","0,44","Canada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0,43","United States","NASDAQ"
"KEY","KEYERA CORP","Equity","0,41","Canada","Toronto Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0,40","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0,38","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0,38","Netherlands","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Equity","0,38","United States","NASDAQ"
"GIB.A","CGI INC","Equity","0,38","Canada","Toronto Stock Exchange"
"FNV","FRANCO NEVADA CORP","Equity","0,37","Canada","Toronto Stock Exchange"
"H","HYDRO ONE LTD","Equity","0,36","Canada","Toronto Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0,36","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0,34","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0,33","United Kingdom","London Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0,33","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,32","United States","-"
"AMZN","AMAZON COM INC","Equity","0,32","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0,32","United States","NASDAQ"
"ARMK","ARAMARK","Equity","0,31","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,31","-","-"
"PKI","PARKLAND CORP","Equity","0,30","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0,29","Canada","Toronto Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0,29","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,29","United States","-"
"POW","POWER CORPORATION OF CANADA","Equity","0,28","Canada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0,28","United States","NASDAQ"
"-","UK CONV GILT","-","0,25","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,25","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0,24","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,24","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0,23","Japan","London Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0,23","United States","NASDAQ"
"ARX","ARC RESOURCES LTD","Equity","0,22","Canada","Toronto Stock Exchange"
"CAE","CAE INC","Equity","0,22","Canada","Toronto Stock Exchange"
"AKE","ARKEMA SA","Equity","0,22","France","Nyse Euronext - Euronext Paris"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0,21","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0,21","United Kingdom","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0,21","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0,20","United Kingdom","London Stock Exchange"
"CPX","CAPITAL POWER CORP","Equity","0,20","Canada","Toronto Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0,20","Canada","Toronto Stock Exchange"
"ALA","ALTAGAS LTD","Equity","0,17","Canada","Toronto Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0,17","United States","NASDAQ"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0,16","United States","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0,16","United States","NASDAQ"
"MSA","MSA SAFETY INC","Equity","0,16","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0,15","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0,15","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0,14","United States","Nyse Mkt Llc"
"IAG","IA FINANCIAL INC","Equity","0,14","Canada","Toronto Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0,13","Canada","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0,13","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0,13","Switzerland","SIX Swiss Exchange"
"BLX","BORALEX INC CLASS A","Equity","0,11","Canada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Equity","0,11","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0,11","Canada","Toronto Stock Exchange"
"SPB","SUPERIOR PLUS CORP","Equity","0,11","Canada","Toronto Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0,10","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0,10","United States","-"
"WEIR","WEIR GROUP PLC","Equity","0,10","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0,09","United Kingdom","London Stock Exchange"
"PRX","PROSUS NV","Equity","0,09","Netherlands","Euronext Amsterdam"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Equity","0,08","United States","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0,08","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0,08","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0,08","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0,08","-","-"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,07","-","-"
"-","SHELL PLC","-","0,07","-","-"
"ATE","ALTEN SA","Equity","0,07","France","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Equity","0,07","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0,07","Canada","Toronto Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,07","-","-"
"AFX","CARL ZEISS MEDITEC AG","Equity","0,07","Germany","Xetra"
"DGE","DIAGEO PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0,06","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0,05","United Kingdom","London Stock Exchange"
"WDO","WESDOME GOLD MINES LTD","Equity","0,05","Canada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Equity","0,05","Canada","Toronto Stock Exchange"
"AIR","AIRBUS GROUP","Equity","0,04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/32 1.875","-","0,04","-","-"
"EMA","EMERA INC","Equity","0,04","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,04","France","-"
"BKW","BKW N AG","Equity","0,04","Switzerland","SIX Swiss Exchange"
"SIA","SIENNA SENIOR LIVING INC","Equity","0,04","Canada","Toronto Stock Exchange"
"MIDD","MIDDLEBY CORP","Equity","0,04","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,04","France","-"
"KXS","KINAXIS INC","Equity","0,03","Canada","Toronto Stock Exchange"
"KO","COCA-COLA","Equity","0,03","United States","New York Stock Exchange Inc."
"ATZ","ARITZIA SUBORDINATE VOTING INC","Equity","0,03","Canada","Toronto Stock Exchange"
"GALE","GALENICA AG","Equity","0,03","Switzerland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Equity","0,03","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,02","France","-"
"KER","KERING SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"IFC","INTACT FINANCIAL CORP","Equity","0,02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,02","France","-"
"BNR","BRENNTAG","Equity","0,02","Germany","Xetra"
"ALO","ALSTOM SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"-","FILO CORP","-","0,01","-","-"
"HO","THALES SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"ROR","ROTORK PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0,01","Germany","Xetra"
"BAYN","BAYER AG","Equity","0,01","Germany","Xetra"
"DBG","DERICHEBOURG SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Equity","0,01","Austria","SIX Swiss Exchange"
"BOY","BODYCOTE PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"EO","FAURECIA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Equity","0,01","Canada","Toronto Stock Exchange"
"SAF","SAFRAN SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Equity","0,01","Canada","Toronto Stock Exchange"
"AAD","AMADEUS FIRE AG","Equity","0,01","Germany","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0,01","-","-"
"FR","VALEO","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/25 2.75","-","0,01","-","-"
"AC","ACCOR SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0,01","United States","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Equity","0,01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,01","France","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","PANTHEON INFRASTRUCTURE PLC","-","0,01","-","-"
"COA","COATS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"CCR","C C GROUP PLC","Equity","0,00","Ireland","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0,00","United States","NASDAQ"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","0,00","United States","NASDAQ"
"-","VOLTALIA SA","-","0,00","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"VIV","VIVENDI","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"BN","DANONE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0,00","United States","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0,00","Switzerland","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0,00","Australia","London Stock Exchange"
"ATVI","ACTIVISION BLIZZARD INC","Equity","0,00","United States","NASDAQ"
"BVI","BUREAU VERITAS SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
"AVON","AVON RUBBER PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"HFG","HELLOFRESH","Equity","0,00","Germany","Xetra"
"HSBA","HSBC HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SYAB","SYNLAB AG","Equity","0,00","Germany","Xetra"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Equity","0,00","Germany","Xetra"
"VK","VALLOUREC SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0,00","Canada","Toronto Stock Exchange"
"EN","BOUYGUES SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0,00","United States","NASDAQ"
"TLW","TULLOW OIL PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"NDX1","NORDEX","Equity","0,00","Germany","Xetra"
"-","K92 MINING COMMON STOCK","-","0,00","-","-"
"AKW","AKWEL SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"FM","FIRST QUANTUM MINERALS LTD","Equity","0,00","Zambia","Toronto Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0,00","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"FUTR","FUTURE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SCR","SCOR","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"CSN","CHESNARA PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"HAS","HAYS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0,00","United Kingdom","London Stock Exchange"
"CLA","CLARANOVA SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0,00","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0,00","United States","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RWE","RWE AG","Equity","0,00","Germany","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"NG.","NATIONAL GRID PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0,00","Canada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,00","Germany","-"
"DPH","DECHRA PHARMACEUTICALS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ASY","ASSYSTEM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","0,00","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,00","United Kingdom","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0,00","United Kingdom","-"
"SBRY","SAINSBURY(J) PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SO","SOUTHERN","Equity","0,00","United States","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0,00","United Kingdom","London Stock Exchange"
"CAPD","CAPITAL LIMITED LTD","Equity","0,00","Mauritius","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ZAL","ZALANDO","Equity","0,00","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
