﻿iShares MSCI Indonesia ETF
Fund Holdings as of,"May 07, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"21,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBCA","BANK CENTRAL ASIA","Financials","Equity","94,008,137.92","21.67","94,008,137.92","155,501,090.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","54,249,844.20","12.51","54,249,844.20","186,389,454.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","37,520,909.82","8.65","37,520,909.82","95,939,920.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","16,363,677.56","3.77","16,363,677.56","51,991,130.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","15,547,945.97","3.58","15,547,945.97","80,733,590.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","14,659,669.38","3.38","14,659,669.38","50,045,616.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","12,266,107.42","2.83","12,266,107.42","20,133,984.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","10,453,040.32","2.41","10,453,040.32","2,580,292,800.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","10,345,311.81","2.38","10,345,311.81","57,635,600.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","9,248,190.56","2.13","9,248,190.56","52,806,839.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","8,831,734.03","2.04","8,831,734.03","26,736,825.00","0.33","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"KLBF","KALBE FARMA","Health Care","Equity","6,709,427.69","1.55","6,709,427.69","74,500,185.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","6,465,541.72","1.49","6,465,541.72","105,856,752.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","6,422,216.95","1.48","6,422,216.95","38,884,706.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","6,306,243.35","1.45","6,306,243.35","16,452,630.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","6,066,404.91","1.40","6,066,404.91","9,033,454.00","0.67","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","5,997,636.49","1.38","5,997,636.49","10,210,300.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","4,524,428.83","1.04","4,524,428.83","48,396,307.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","4,450,298.46","1.03","4,450,298.46","28,112,220.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"AKRA","AKR CORPORINDO","Energy","Equity","4,084,562.17","0.94","4,084,562.17","39,480,000.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","4,017,757.73","0.93","4,017,757.73","13,715,941.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"JSMR","JASA MARGA","Industrials","Equity","3,554,706.69","0.82","3,554,706.69","11,021,308.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","3,393,864.82","0.78","3,393,864.82","2,447,396.00","1.39","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","3,392,431.71","0.78","3,392,431.71","36,167,154.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","3,370,110.01","0.78","3,370,110.01","46,615,013.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"EXCL","XL AXIATA","Communication","Equity","3,330,985.54","0.77","3,330,985.54","21,994,100.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","3,285,766.78","0.76","3,285,766.78","18,305,600.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
