﻿iShares MSCI Indonesia ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"22,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBCA","BANK CENTRAL ASIA","Financials","Equity","101,505,172.25","20.63","101,505,172.25","163,699,690.00","0.62","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","69,966,452.83","14.22","69,966,452.83","196,215,654.00","0.36","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","43,503,450.24","8.84","43,503,450.24","100,998,120.00","0.43","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","18,397,980.98","3.74","18,397,980.98","84,990,090.00","0.22","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","18,220,449.24","3.70","18,220,449.24","54,730,430.00","0.33","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","17,621,995.25","3.58","17,621,995.25","52,683,116.00","0.33","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","11,971,809.20","2.43","11,971,809.20","21,194,784.00","0.56","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","11,657,416.60","2.37","11,657,416.60","2,716,349,500.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","11,028,173.43","2.24","11,028,173.43","60,674,100.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","9,473,794.59","1.93","9,473,794.59","55,597,139.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","9,370,898.51","1.90","9,370,898.51","28,148,225.00","0.33","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"KLBF","KALBE FARMA","Health Care","Equity","7,330,748.24","1.49","7,330,748.24","78,483,585.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","7,109,851.37","1.45","7,109,851.37","17,331,630.00","0.41","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","7,074,004.53","1.44","7,074,004.53","111,529,952.00","0.06","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","6,776,979.47","1.38","6,776,979.47","40,985,206.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","6,518,117.13","1.32","6,518,117.13","9,518,854.00","0.68","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","6,501,935.63","1.32","6,501,935.63","10,759,600.00","0.60","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","5,150,161.67","1.05","5,150,161.67","14,443,241.00","0.36","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","4,995,594.42","1.02","4,995,594.42","29,535,520.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"MAPI","MITRA ADIPERKASA","Consumer Discretionary","Equity","4,669,248.28","0.95","4,669,248.28","39,145,100.00","0.12","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"AKRA","AKR CORPORINDO","Energy","Equity","4,570,019.56","0.93","4,570,019.56","41,736,000.00","0.11","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","4,412,435.92","0.90","4,412,435.92","50,847,307.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","4,121,902.75","0.84","4,121,902.75","2,586,596.00","1.59","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","4,094,356.21","0.83","4,094,356.21","41,586,586.00","0.10","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"JSMR","JASA MARGA","Industrials","Equity","4,019,081.35","0.82","4,019,081.35","11,578,608.00","0.35","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","4,004,949.21","0.81","4,004,949.21","37,999,054.00","0.11","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","3,794,097.06","0.77","3,794,097.06","49,276,613.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,845.00","IDR","-"
