﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TBOND","TREASURY BOND (OLD)","Schuldverschreibungen","Obligationen (FI)","363’350’082.87","4.92","363’350’082.87","350’798’000.00","350’798’000.00","101.36","Vereinigte Staaten","-","15.52","15.Nov.2053","4.75","USD","15.Nov.2023"
"TBOND","TREASURY BOND (2OLD)","Schuldverschreibungen","Obligationen (FI)","359’485’094.19","4.86","359’485’094.19","390’043’000.00","390’043’000.00","91.28","Vereinigte Staaten","-","16.11","15.Aug.2053","4.13","USD","15.Aug.2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","299’861’611.91","4.06","299’861’611.91","328’808’000.00","328’808’000.00","89.33","Vereinigte Staaten","-","15.82","15.Nov.2052","4.00","USD","15.Nov.2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","293’197’770.28","3.97","293’197’770.28","344’725’000.00","344’725’000.00","83.36","Vereinigte Staaten","-","16.32","15.Mai2053","3.63","USD","15.Mai2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","284’835’983.70","3.85","284’835’983.70","434’864’000.00","434’864’000.00","64.39","Vereinigte Staaten","-","17.28","15.Mai2051","2.38","USD","17.Mai2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","278’182’013.91","3.76","278’182’013.91","380’485’000.00","380’485’000.00","71.77","Vereinigte Staaten","-","16.89","15.Mai2052","2.88","USD","16.Mai2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","277’936’009.84","3.76","277’936’009.84","330’447’000.00","330’447’000.00","83.33","Vereinigte Staaten","-","16.42","15.Feb.2053","3.63","USD","15.Feb.2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","272’761’425.59","3.69","272’761’425.59","461’764’700.00","461’764’700.00","58.64","Vereinigte Staaten","-","18.23","15.Aug.2051","2.00","USD","16.Aug.2021"
"TBOND","TREASURY BOND (OTR)","Schuldverschreibungen","Obligationen (FI)","271’269’350.42","3.67","271’269’350.42","287’852’000.00","287’852’000.00","93.33","Vereinigte Staaten","-","16.15","15.Feb.2054","4.25","USD","15.Feb.2024"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","252’881’014.07","3.42","252’881’014.07","340’408’000.00","340’408’000.00","73.64","Vereinigte Staaten","-","16.98","15.Aug.2052","3.00","USD","15.Aug.2022"
