﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","20.784.941,21","0,85","20.784.941,21","22.090.000,00","22.090.000,00","92,41","Uruguay","-","13,37","18/06/2050","5,10","USD","18/06/2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","18.082.145,25","0,74","18.082.145,25","18.850.000,00","18.850.000,00","95,66","Kuwait","-","2,73","20/03/2027","3,50","USD","20/03/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","17.695.855,57","0,73","17.695.855,57","18.575.000,00","18.575.000,00","94,82","Polonia","-","14,16","18/03/2054","5,50","USD","18/03/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","17.255.111,59","0,71","17.255.111,59","31.391.559,00","31.391.559,00","54,22","Ecuador","-","5,92","31/07/2035","3,50","USD","31/08/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","16.781.755,85","0,69","16.781.755,85","36.812.748,00","36.812.748,00","44,60","Argentina","-","6,24","09/07/2035","3,63","USD","04/09/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","16.401.979,06","0,67","16.401.979,06","29.053.620,00","29.053.620,00","56,25","Argentina","-","2,63","09/07/2030","0,75","USD","04/09/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","15.394.280,75","0,63","15.394.280,75","15.875.000,00","15.875.000,00","96,56","Polonia","-","7,90","18/09/2034","5,13","USD","18/03/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","13.420.833,19","0,55","13.420.833,19","14.050.000,00","14.050.000,00","94,04","Ungheria","-","8,49","26/03/2036","5,50","USD","10/01/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","13.405.644,52","0,55","13.405.644,52","14.570.000,00","14.570.000,00","89,56","Uruguay","-","14,37","20/04/2055","4,97","USD","20/04/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","13.299.827,29","0,55","13.299.827,29","13.875.000,00","13.875.000,00","95,66","Polonia","-","14,06","04/04/2053","5,50","USD","04/04/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","13.260.945,76","0,55","13.260.945,76","13.825.000,00","13.825.000,00","95,74","Polonia","-","7,41","04/10/2033","4,88","USD","04/04/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","13.021.803,96","0,54","13.021.803,96","12.390.000,00","12.390.000,00","102,40","Uruguay","-","7,12","28/10/2034","5,75","USD","28/10/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","12.163.945,78","0,50","12.163.945,78","11.745.000,00","11.745.000,00","101,10","Ungheria","-","3,52","22/05/2028","6,13","USD","11/01/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","11.502.679,76","0,47","11.502.679,76","12.225.000,00","12.225.000,00","91,63","Qatar","-","12,90","23/04/2048","5,10","USD","23/04/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","11.332.052,08","0,47","11.332.052,08","11.650.000,00","11.650.000,00","96,25","Uruguay","-","4,94","23/01/2031","4,38","USD","23/01/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","11.210.399,35","0,46","11.210.399,35","11.278.000,00","11.278.000,00","98,14","Romania","-","4,09","30/01/2029","5,88","USD","30/01/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","11.157.357,69","0,46","11.157.357,69","11.226.000,00","11.226.000,00","98,03","Romania","-","7,15","30/01/2034","6,38","USD","30/01/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","10.791.013,98","0,44","10.791.013,98","12.175.000,00","12.175.000,00","88,19","Qatar","-","13,61","14/03/2049","4,82","USD","14/03/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","10.527.392,61","0,43","10.527.392,61","14.958.552,00","14.958.552,00","69,09","Ecuador","-","3,16","31/07/2030","6,00","USD","31/08/2020"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Obbligazionario","10.491.696,27","0,43","10.491.696,27","9.372.000,00","9.372.000,00","111,57","Ungheria","-","9,88","29/03/2041","7,63","USD","29/03/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","10.346.350,62","0,43","10.346.350,62","10.170.000,00","10.170.000,00","101,30","Ungheria","-","6,53","22/09/2032","6,25","USD","11/01/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","10.290.777,19","0,42","10.290.777,19","10.125.000,00","10.125.000,00","100,41","Kazakhstan","-","1,19","21/07/2025","5,13","USD","21/07/2015"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","10.086.974,32","0,41","10.086.974,32","20.070.807,00","20.070.807,00","49,10","Argentina","-","5,29","09/01/2038","4,25","USD","04/09/2020"
