﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Liquidités et/ou produits dérivés","Cash Collateral and Margins","948 000,00","9,28","948 000,00","948 000,00","100,00","Etats-Unis","-","USD"
"MSFT","MICROSOFT CORP","EQUITY","Technologie de l'information","Actions","744 985,57","7,29","744 985,57","1 757,00","424,01","Etats-Unis","NASDAQ","USD"
"AAPL","APPLE INC","EQUITY","Technologie de l'information","Actions","620 124,42","6,07","620 124,42","3 166,00","195,87","Etats-Unis","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Technologie de l'information","Actions","614 648,80","6,01","614 648,80","502,00","1 224,40","Etats-Unis","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Biens de consommation cycliques","Actions","402 079,04","3,93","402 079,04","2 218,00","181,28","Etats-Unis","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","La communication","Actions","225 752,67","2,21","225 752,67","1 287,00","175,41","Etats-Unis","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","La communication","Actions","193 537,51","1,89","193 537,51","1 093,00","177,07","Etats-Unis","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Finance","Actions","174 033,00","1,70","174 033,00","634,00","274,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Santé","Actions","173 980,80","1,70","173 980,80","1 344,00","129,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Finance","Actions","170 624,12","1,67","170 624,12","382,00","446,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","La communication","Actions","139 606,92","1,37","139 606,92","282,00","495,06","Etats-Unis","NASDAQ","USD"
"LLY","ELI LILLY","EQUITY","Santé","Actions","137 240,40","1,34","137 240,40","165,00","831,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Technologie de l'information","Actions","132 153,92","1,29","132 153,92","136,00","971,72","Etats-Unis","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Santé","Actions","132 102,85","1,29","132 102,85","905,00","145,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","La communication","Actions","131 314,70","1,28","131 314,70","3 355,00","39,14","Etats-Unis","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Finance","Actions","127 778,61","1,25","127 778,61","601,00","212,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Biens de consommation cycliques","Actions","123 517,24","1,21","123 517,24","374,00","330,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Finance","Actions","121 906,68","1,19","121 906,68","618,00","197,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Finance","Actions","120 507,27","1,18","120 507,27","579,00","208,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","EQUITY","Technologie de l'information","Actions","120 112,65","1,18","120 112,65","85,00","1 413,09","Etats-Unis","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","EQUITY","Biens de consommation de base","Actions","119 884,80","1,17","119 884,80","1 280,00","93,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"T","AT&T INC","EQUITY","La communication","Actions","118 730,40","1,16","118 730,40","6 488,00","18,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","EQUITY","Santé","Actions","115 878,32","1,13","115 878,32","1 814,00","63,88","Etats-Unis","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industries","Actions","115 815,20","1,13","115 815,20","568,00","203,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","EQUITY","Technologie de l'information","Actions","113 242,45","1,11","113 242,45","755,00","149,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Santé","Actions","111 692,64","1,09","111 692,64","222,00","503,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","EQUITY","Biens de consommation de base","Actions","111 250,92","1,09","111 250,92","813,00","136,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Liquidités et/ou produits dérivés","Money Market","109 416,90","1,07","109 416,90","109 417,00","1,00","Irlande","-","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industries","Actions","106 470,90","1,04","106 470,90","843,00","126,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","EQUITY","Industries","Actions","102 880,89","1,01","102 880,89","369,00","278,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","EQUITY","Matériaux","Actions","100 631,83","0,98","100 631,83","1 807,00","55,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Finance","Actions","100 003,40","0,98","100 003,40","244,00","409,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Finance","Actions","97 551,20","0,95","97 551,20","4 880,00","19,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilier","Actions","96 873,44","0,95","96 873,44","2 174,00","44,56","Etats-Unis","NASDAQ","USD"
"CMS","CMS ENERGY CORP","EQUITY","Services publics","Actions","95 511,18","0,93","95 511,18","1 541,00","61,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","EQUITY","Biens de consommation de base","Actions","94 596,90","0,93","94 596,90","1 410,00","67,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","EQUITY","Technologie de l'information","Actions","93 659,80","0,92","93 659,80","442,00","211,90","Etats-Unis","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","EQUITY","Technologie de l'information","Actions","86 960,28","0,85","86 960,28","159,00","546,92","Etats-Unis","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","EQUITY","Industries","Actions","84 972,80","0,83","84 972,80","352,00","241,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","EQUITY","Immobilier","Actions","84 090,60","0,82","84 090,60","548,00","153,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Biens de consommation cycliques","Actions","84 009,96","0,82","84 009,96","86,00","976,86","Etats-Unis","NASDAQ","USD"
"K","KELLANOVA","EQUITY","Biens de consommation de base","Actions","83 122,00","0,81","83 122,00","1 390,00","59,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","EQUITY","Energie","Actions","83 035,26","0,81","83 035,26","1 997,00","41,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","EQUITY","Finance","Actions","81 598,32","0,80","81 598,32","2 042,00","39,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","EQUITY","Biens de consommation de base","Actions","80 007,56","0,78","80 007,56","1 186,00","67,46","Etats-Unis","New York Stock Exchange Inc.","USD"
