﻿iShares € Corp Bond Large Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,71","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,78","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","3,54","-","-"
"-","FRENCH REPUBLIC","-","3,00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2,79","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2,79","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,54","-","-"
"-","KFW","-","2,49","-","-"
"-","KFW","-","2,49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,38","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2,16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","2,01","-","-"
"-","KFW","-","1,87","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,83","-","-"
"-","SPAIN KINGDOM OF","-","1,59","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,53","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1,50","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","1,48","Irland","-"
"-","KFW","-","1,45","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,41","-","-"
"-","SPAIN KINGDOM OF","-","1,33","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,33","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1,19","-","-"
"-","TREASURY NOTE","-","1,19","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1,19","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","1,18","Australien","-"
"-","France Republic Of (Government) (3% 25-M","-","1,17","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,15","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,13","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,07","Frankreich","-"
"-","KFW","-","1,03","-","-"
"UKT","UK CONV GILT","Anleihen","0,92","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,92","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,92","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,92","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,86","-","-"
"-","KFW","-","0,80","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,76","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,73","-","-"
"KFW","KFW","Anleihen","0,71","Deutschland","-"
"-","KFW","-","0,71","-","-"
"-","JAPAN","-","0,71","-","-"
"-","BNG BANK NV","-","0,67","-","-"
"-","KFW","-","0,63","-","-"
"UKTI","UK I/L GILT","Anleihen","0,62","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,62","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0,58","-","-"
"-","JAPAN","-","0,57","-","-"
"-","QUEBEC PROVINCE OF","-","0,56","-","-"
"UNEDIC","UNEDIC","Anleihen","0,55","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,55","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","0,53","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,53","-","-"
"-","TREASURY NOTE","-","0,52","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,49","Kanada","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,48","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,48","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,45","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,45","Vereinigte Staaten","Boerse Duesseldorf"
"-","UK CONV GILT","-","0,44","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,43","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
