﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","32’732’280.00","22.82","32’732’280.00","439’950.00","74.40","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21’534’513.00","15.01","21’534’513.00","55’146.00","390.50","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","20’367’893.67","14.20","20’367’893.67","839’221.00","24.27","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","17’381’945.10","12.12","17’381’945.10","164’058.00","105.95","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","13’529’038.40","9.43","13’529’038.40","393’286.00","34.40","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","12’958’402.50","9.03","12’958’402.50","107’050.00","121.05","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5’498’444.27","3.83","5’498’444.27","113’863.00","48.29","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’316’070.40","3.71","5’316’070.40","59’120.00","89.92","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3’898’130.15","2.72","3’898’130.15","79’505.00","49.03","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3’677’850.40","2.56","3’677’850.40","59’416.00","61.90","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2’386’468.00","1.66","2’386’468.00","11’756.00","203.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Consumer Discretionary","Equity","1’400’825.20","0.98","1’400’825.20","118’714.00","11.80","France","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1’259’165.84","0.88","1’259’165.84","92’996.00","13.54","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’211’071.86","0.84","1’211’071.86","349’645.00","3.46","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","252’074.35","0.18","252’074.35","252’074.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","27’000.00","0.02","27’000.00","27’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","19’396.71","0.01","19’396.71","226’855.00","8.55","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","448.30","0.00","448.30","383.00","117.06","United Kingdom","-","GBP"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","108.03","0.00","108.03","-220’985.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","273’600.00","8.00","684.00","European Union","Eurex Deutschland","EUR"
 
