﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","55’181’500.47","9.83","55’181’500.47","1’419’700.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","46’644’050.03","8.31","46’644’050.03","5’379’900.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","46’397’971.03","8.27","46’397’971.03","3’717’320.00","12.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","40’267’537.74","7.17","40’267’537.74","64’888’320.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","28’723’463.33","5.12","28’723’463.33","54’732’175.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","23’531’081.33","4.19","23’531’081.33","55’010’400.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","21’304’426.33","3.80","21’304’426.33","10’186’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","20’980’063.97","3.74","20’980’063.97","1’149’800.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","20’466’371.73","3.65","20’466’371.73","1’634’711.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","18’591’622.35","3.31","18’591’622.35","1’556’400.00","11.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","18’098’726.31","3.22","18’098’726.31","368’350.00","49.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","17’795’187.42","3.17","17’795’187.42","678’500.00","26.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","17’318’704.47","3.09","17’318’704.47","4’319’500.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","13’521’093.53","2.41","13’521’093.53","14’466’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","10’978’605.49","1.96","10’978’605.49","2’633’369.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","10’961’743.21","1.95","10’961’743.21","747’800.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","10’643’525.23","1.90","10’643’525.23","1’818’000.00","5.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","10’084’915.50","1.80","10’084’915.50","273’100.00","36.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","9’923’708.59","1.77","9’923’708.59","16’969’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","9’785’093.63","1.74","9’785’093.63","2’343’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","9’434’851.34","1.68","9’434’851.34","869’800.00","10.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9’355’958.91","1.67","9’355’958.91","21’362’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","8’990’634.04","1.60","8’990’634.04","3’978’000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","6’653’523.25","1.19","6’653’523.25","1’211’800.00","5.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
