﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’637’574.68","4.85","3’637’574.68","61’748.00","58.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","3’229’042.41","4.30","3’229’042.41","21’537.00","149.93","Vereinigte Staaten","NASDAQ","USD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","3’188’917.03","4.25","3’188’917.03","367’808.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’184’712.43","4.24","3’184’712.43","3’751.00","849.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NFLX","NETFLIX INC","Kommunikation","Aktien","2’836’051.20","3.78","2’836’051.20","4’645.00","610.56","Vereinigte Staaten","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","2’231’204.55","2.97","2’231’204.55","178’760.00","12.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","2’198’649.41","2.93","2’198’649.41","46’860.00","46.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","2’032’160.10","2.71","2’032’160.10","17’873.00","113.70","China","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’610’043.75","2.15","1’610’043.75","1’175.00","1’370.25","Vereinigte Staaten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’379’913.89","1.84","1’379’913.89","557.00","2’477.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9999","NETEASE INC","Kommunikation","Aktien","1’270’518.22","1.69","1’270’518.22","69’630.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","1’267’949.46","1.69","1’267’949.46","41’505.00","30.55","Niederlande","Euronext Amsterdam","EUR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","1’167’663.23","1.56","1’167’663.23","77’072.00","15.15","Indien","National Stock Exchange Of India","INR"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’037’271.36","1.38","1’037’271.36","82’850.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","999’251.91","1.33","999’251.91","17’315.00","57.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","826’409.27","1.10","826’409.27","4’888.00","169.07","Südafrika","Johannesburg Stock Exchange","ZAR"
