﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","112,174,593.12","16.26","112,174,593.12","935,724.00","119.88","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","66,977,600.00","9.71","66,977,600.00","418,610.00","160.00","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","53,970,681.37","7.82","53,970,681.37","1,522,535.00","35.45","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","36,493,738.52","5.29","36,493,738.52","508,356.00","71.79","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","35,969,839.46","5.21","35,969,839.46","278,017.00","129.38","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","25,662,434.47","3.72","25,662,434.47","4,008,497.00","6.40","United Kingdom","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","19,218,403.92","2.79","19,218,403.92","250,582.00","76.70","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","18,187,160.07","2.64","18,187,160.07","136,571.00","133.17","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","17,459,753.04","2.53","17,459,753.04","88,908.00","196.38","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","17,391,963.51","2.52","17,391,963.51","497,830.00","34.94","Canada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energy","Equity","16,677,467.05","2.42","16,677,467.05","334,553.00","49.85","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","15,938,533.62","2.31","15,938,533.62","103,022.00","154.71","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","14,786,227.31","2.14","14,786,227.31","54,701.00","270.31","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","13,066,785.81","1.89","13,066,785.81","79,729.00","163.89","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","11,674,239.98","1.69","11,674,239.98","302,508.00","38.59","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energy","Equity","10,984,053.26","1.59","10,984,053.26","285,226.00","38.51","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","10,875,865.40","1.58","10,875,865.40","136,580.00","79.63","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","10,244,295.87","1.49","10,244,295.87","153,749.00","66.63","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","10,007,899.65","1.45","10,007,899.65","64,839.00","154.35","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","9,040,517.52","1.31","9,040,517.52","55,816.00","161.97","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","8,851,427.64","1.28","8,851,427.64","469,821.00","18.84","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","8,691,791.46","1.26","8,691,791.46","243,317.00","35.72","Canada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energy","Equity","8,393,073.52","1.22","8,393,073.52","515,536.00","16.28","Italy","Borsa Italiana","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","8,366,218.11","1.21","8,366,218.11","443,110.00","18.88","Australia","Asx - All Markets","AUD"
"HAL","HALLIBURTON","Energy","Equity","8,217,273.44","1.19","8,217,273.44","210,268.00","39.08","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","8,017,154.12","1.16","8,017,154.12","39,938.00","200.74","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","7,806,634.60","1.13","7,806,634.60","150,620.00","51.83","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7,655,621.00","1.11","7,655,621.00","234,835.00","32.60","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,060,672.68","1.02","7,060,672.68","7,060,673.00","1.00","Ireland","-","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6,873,000.72","1.00","6,873,000.72","328,941.00","20.89","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","5,715,980.66","0.83","5,715,980.66","210,350.00","27.17","Norway","Oslo Bors Asa","NOK"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5,582,426.04","0.81","5,582,426.04","49,437.00","112.92","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","4,904,979.00","0.71","4,904,979.00","176,756.00","27.75","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","4,890,360.28","0.71","4,890,360.28","101,465.00","48.20","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","4,744,467.58","0.69","4,744,467.58","135,778.00","34.94","Canada","Toronto Stock Exchange","CAD"
"REP","REPSOL SA","Energy","Equity","4,519,377.03","0.66","4,519,377.03","283,412.00","15.95","Spain","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energy","Equity","3,839,147.94","0.56","3,839,147.94","763,489.00","5.03","Australia","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energy","Equity","3,821,345.00","0.55","3,821,345.00","138,958.00","27.50","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","3,693,168.57","0.54","3,693,168.57","77,873.00","47.43","Canada","Toronto Stock Exchange","CAD"
