﻿iShares Exponential Technologies ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Mar 19, 2015"
Shares Outstanding,"57,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","29,813,505.81","0.93","29,813,505.81","35,211.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","26,160,658.72","0.81","26,160,658.72","119,959.00","218.08","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","24,497,671.38","0.76","24,497,671.38","218,866.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","24,426,011.32","0.76","24,426,011.32","102,800.00","237.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TOST","TOAST INC CLASS A","Financials","Equity","23,703,868.37","0.74","23,703,868.37","1,068,223.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","23,380,470.40","0.73","23,380,470.40","342,220.00","68.32","United States","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","Information Technology","Equity","22,613,458.90","0.70","22,613,458.90","170,308.00","132.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"AVGO","BROADCOM INC","Information Technology","Equity","22,401,209.07","0.70","22,401,209.07","17,793.00","1,258.99","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","22,221,823.75","0.69","22,221,823.75","894,000.00","24.86","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","Nov 10, 1994"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","21,493,735.20","0.67","21,493,735.20","110,610.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"522","ASMPT LTD","Information Technology","Equity","21,280,040.35","0.66","21,280,040.35","1,610,200.00","13.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","21,232,778.20","0.66","21,232,778.20","136,915.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","21,031,040.02","0.65","21,031,040.02","360,350.00","58.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","20,979,485.26","0.65","20,979,485.26","32,297.00","649.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","20,896,971.86","0.65","20,896,971.86","8,384,000.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HUBB","HUBBELL INC","Industrials","Equity","20,833,990.80","0.65","20,833,990.80","53,110.00","392.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","20,728,118.04","0.65","20,728,118.04","317,721.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","20,550,246.00","0.64","20,550,246.00","201,473.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","20,475,587.92","0.64","20,475,587.92","22,868.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","20,468,271.92","0.64","20,468,271.92","23,026.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","20,422,969.98","0.64","20,422,969.98","217,938.00","93.71","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","20,365,926.90","0.63","20,365,926.90","27,302.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","19,941,630.18","0.62","19,941,630.18","111,269.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","19,878,584.54","0.62","19,878,584.54","12,932.00","1,537.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","19,875,934.50","0.62","19,875,934.50","940,650.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","19,830,320.96","0.62","19,830,320.96","122,834.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","19,819,535.14","0.62","19,819,535.14","133,402.00","148.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","19,792,697.48","0.62","19,792,697.48","309,116.00","64.03","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","19,725,287.00","0.61","19,725,287.00","67,070.00","294.10","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","19,505,048.94","0.61","19,505,048.94","30,277.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
