﻿iShares Factors US Growth Style ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Jan.2020"
Shares Outstanding,"1’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","5’632’173.12","10.55","5’632’173.12","29’668.00","189.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","5’460’240.30","10.23","5’460’240.30","12’970.00","420.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","4’738’708.98","8.88","4’738’708.98","5’022.00","943.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’538’501.12","4.75","2’538’501.12","13’824.00","183.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’853’641.91","3.47","1’853’641.91","3’917.00","473.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’422’716.40","2.66","1’422’716.40","1’845.00","771.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’407’893.61","2.64","1’407’893.61","997.00","1’412.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’167’081.33","2.19","1’167’081.33","831.00","1’404.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","946’668.30","1.77","946’668.30","5’435.00","174.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","809’550.03","1.52","809’550.03","3’587.00","225.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","772’968.86","1.45","772’968.86","8’299.00","93.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","749’330.69","1.40","749’330.69","2’341.00","320.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","746’579.70","1.40","746’579.70","4’894.00","152.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","726’751.06","1.36","726’751.06","1’654.00","439.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","701’690.71","1.31","701’690.71","3’851.00","182.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","691’538.90","1.30","691’538.90","1’390.00","497.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","680’156.16","1.27","680’156.16","768.00","885.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","650’615.22","1.22","650’615.22","15’513.00","41.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","637’132.86","1.19","637’132.86","1’638.00","388.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","632’959.25","1.19","632’959.25","3’275.00","193.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","630’319.99","1.18","630’319.99","3’593.00","175.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","619’465.92","1.16","619’465.92","2’144.00","288.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","615’856.75","1.15","615’856.75","41’753.00","14.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","608’273.64","1.14","608’273.64","1’794.00","339.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","603’110.86","1.13","603’110.86","1’646.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","591’370.34","1.11","591’370.34","1’889.00","313.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
