﻿iShares Core € Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,70","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,64","Frankreich","-"
"MSFT","MICROSOFT CORP","Aktien","3,06","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,83","-","-"
"UKTI","UK I/L GILT","Anleihen","2,71","Vereinigtes Königreich","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","2,20","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","2,08","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","2,05","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","1,99","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","1,90","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","1,89","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1,60","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,56","Niederlande","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1,27","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","1,25","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","1,22","Vereinigte Staaten","Nyse Mkt Llc"
"UKT","UK CONV GILT","Anleihen","1,14","Vereinigtes Königreich","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1,04","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,97","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,96","Vereinigtes Königreich","-"
"-","US TREASURY N/B 05/25 4.25","-","0,94","-","-"
"7309","SHIMANO INC","Aktien","0,91","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0,88","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,85","Spanien","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,84","Vereinigte Staaten","Boerse Muenchen"
"6752","PANASONIC CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,81","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,81","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,80","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,79","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0,79","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,79","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,79","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,78","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,76","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0,75","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,75","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,74","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,73","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,71","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,71","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
