﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","6.83","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.75","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","6.41","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","6.41","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","6.41","-","-"
"8001","ITOCHU CORP","Equity","6.11","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","4.12","United States","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Equity","3.34","United States","Boerse Muenchen"
"DGE","DIAGEO PLC","Equity","2.64","United Kingdom","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","2.34","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.14","France","-"
"VIE","VEOLIA ENVIRON. SA","Equity","2.02","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","1.81","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","1.77","Japan","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","1.75","Switzerland","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","1.74","United States","Nyse Mkt Llc"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.65","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.61","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","1.37","Germany","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.36","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","1.34","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.20","Canada","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.97","Japan","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.95","United States","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.93","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.91","Ireland","-"
"VNA","VONOVIA SE","Equity","0.78","Germany","Xetra"
"K","KELLOGG","Equity","0.69","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.65","United States","NASDAQ"
"-","TSY INFL IX N/B 04/29 2.125","-","0.63","-","-"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.63","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"NTA","NETAPP INC","Equity","0.58","United States","Boerse Berlin"
"-","France Republic Of (Government) (2.5% 24","-","0.51","-","-"
"-","JAPAN","-","0.51","-","-"
"SKA B","SKANSKA B","Equity","0.50","Sweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Equity","0.49","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.43","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.43","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/29 2.875","-","0.43","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.38","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.38","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.37","Japan","London Stock Exchange"
"PKI","PERKINELMER INC","Equity","0.36","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.32","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.31","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.31","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.28","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.27","Italy","Borsa Italiana"
"MCK","MCKESSON CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.27","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.27","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.24","Japan","Tokyo Stock Exchange"
