﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 2YR 445","-","5,29","-","-"
"-","JAPAN","-","5,19","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","3,22","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,18","Frankreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2,10","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2,06","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","2,03","Vereinigtes Königreich","Boerse Duesseldorf"
"MSFT","MICROSOFT CORP","Aktien","1,99","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,72","Irland","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,59","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,56","-","-"
"-","TREASURY NOTE","-","1,49","-","-"
"-","FRANCE REPUBLIC OF","-","1,45","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1,28","-","-"
"AAPL","APPLE INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","1,23","-","-"
"9433","KDDI CORP","Aktien","1,23","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,20","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","1,10","Vereinigte Staaten","Boerse Duesseldorf"
"KDP","KEURIG DR PEPPER INC","Aktien","1,09","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1,09","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,09","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1,01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,98","-","-"
"SEE","SEALED AIR CORP","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,98","-","-"
"MCK","MCKESSON CORP","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,79","Deutschland","-"
"-","TREASURY NOTE","-","0,77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,77","Japan","London Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0,75","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,74","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,74","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0,65","-","-"
"AMZN","AMAZON COM INC","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0,63","Vereinigte Staaten","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
