﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","2,73","-","-"
"-","JAPAN","-","2,54","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,47","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","2,43","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,40","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","2,40","-","-"
"NVDA","NVIDIA CORP","Aktien","2,16","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2,16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","1,82","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","1,71","Finnland","-"
"-","TREASURY NOTE","-","1,58","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","1,56","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,34","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","1,34","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","1,33","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,29","Deutschland","-"
"AMZ","AMAZON COM INC","Aktien","1,27","Vereinigte Staaten","Boerse Muenchen"
"FOO","SALESFORCE.COM INC","Aktien","1,20","Vereinigte Staaten","Boerse Berlin"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,20","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","1,15","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,13","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1,13","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,02","-","-"
"AVGO","BROADCOM INC","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0,97","Vereinigte Staaten","Boerse Muenchen"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","0,81","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,81","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0,81","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0,79","Italien","Borsa Italiana"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","0,77","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,66","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,65","Italien","Borsa Italiana"
"9719","SCSK CORP","Aktien","0,65","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,65","-","-"
