﻿Fondsposition per,"27.Mai2024"
 
Name,,Marktwert,Gewichtung (%),Nominale,,Fälligkeit,
"KBC BANK (LONDON BRANCH) EURO","Other Instrument (Time Deposit)","13 000 000,00","6,75","13 000 000,00","13 000 000,00","28.Mai2024","28.Mai2024"
"BRED BANQUE POPULAIRE EURO","Other Instrument (Time Deposit)","10 026 861,00","5,21","10 026 861,00","10 026 860,96","28.Mai2024","28.Mai2024"
"BANQUE FEDERATIVE DU CREDIT MUTUEL","Other Instrument (Time Deposit)","10 020 338,00","5,20","10 020 338,00","10 020 337,99","28.Mai2024","28.Mai2024"
"CREDIT AGRICOLE CORPORATE AND INVE","Other Instrument (Time Deposit)","10 000 000,00","5,19","10 000 000,00","10 000 000,00","28.Mai2024","28.Mai2024"
"MUFG BANK LTD (LONDON BRANCH) EURO","Other Instrument (Time Deposit)","9 013 659,00","4,68","9 013 659,00","9 013 659,00","28.Mai2024","28.Mai2024"
"MATCHPOINT FINANCE PLC","Asset Backed Commercial Paper","5 880 892,00","3,11","6 000 000,00","5 896 317,21","04.Nov.2024","04.Nov.2024"
"DZ PRIVATBANK SA","Financial Company Commercial Paper","4 996 182,00","2,60","5 000 000,00","4 998 400,51","30.Mai2024","30.Mai2024"
"NTT FINANCE UK LTD","Other Commercial Paper","4 980 486,00","2,60","5 000 000,00","4 998 800,00","29.Mai2024","29.Mai2024"
"NTT FINANCE UK LTD","Other Commercial Paper","4 976 833,00","2,60","5 000 000,00","4 976 400,00","10.Juli2024","10.Juli2024"
"COLGATE-PALMOLIVE CO","Other Commercial Paper","4 988 535,00","2,60","5 000 000,00","4 992 095,85","11.Juni2024","11.Juni2024"
"CLEARSTREAM BANKING SA","Financial Company Commercial Paper","4 966 757,00","2,60","5 000 000,00","4 999 487,55","28.Mai2024","28.Mai2024"
"LANDWIRTSCHAFTLICHE RENTENBANK","Financial Company Commercial Paper","4 996 182,00","2,60","5 000 000,00","4 998 403,84","30.Mai2024","30.Mai2024"
"DNB BANK ASA","Financial Company Commercial Paper","4 000 000,00","2,08","4 000 000,00","4 101 080,90","04.Nov.2024","28.Mai2024"
"KEB HANA BANK (LONDON BRANCH)","Certificate of Deposit","3 431 986,00","1,82","3 500 000,00","3 470 741,39","12.Aug.2024","12.Aug.2024"
"ANTALIS SA","Asset Backed Commercial Paper","2 989 040,00","1,56","3 000 000,00","2 990 811,56","24.Juni2024","24.Juni2024"
"BANQUE FEDERATIVE DU CREDIT MUTUEL SA","Financial Company Commercial Paper","3 000 000,00","1,56","3 000 000,00","3 052 805,58","04.Nov.2024","28.Mai2024"
"LANDESKREDITBANK BADEN WUERTTEMBERG FOERDERBANK","Financial Company Commercial Paper","2 995 445,00","1,56","3 000 000,00","2 996 803,41","06.Juni2024","06.Juni2024"
"CREDIT AGRICOLE SA (LONDON BRANCH)","Certificate of Deposit","2 420 329,00","1,30","2 500 000,00","2 443 622,02","02.Jän.2025","02.Jän.2025"
"TORONTO-DOMINION BANK (LONDON BRANCH)","Certificate of Deposit","2 500 000,00","1,30","2 500 000,00","2 594 204,04","18.Juli2024","28.Mai2024"
"SUMITOMO MITSUI BANKING CORP (BRUSSELS BRANCH)","Certificate of Deposit","1 986 115,00","1,04","2 000 000,00","1 996 901,47","10.Juni2024","10.Juni2024"
"SUMITOMO MITSUI BANKING CORP (BRUSSELS BRANCH)","Certificate of Deposit","1 986 552,00","1,04","2 000 000,00","1 996 680,52","11.Juni2024","11.Juni2024"
"BPCE SA","Financial Company Commercial Paper","2 000 000,00","1,04","2 000 000,00","2 068 487,52","15.Juli2024","28.Mai2024"
"BPCE SA","Financial Company Commercial Paper","1 956 843,00","1,04","2 000 000,00","1 973 436,84","01.Okt.2024","01.Okt.2024"
"BANQUE FEDERATIVE DU CREDIT MUTUEL SA","Financial Company Commercial Paper","1 937 263,00","1,04","2 000 000,00","1 953 713,15","06.Jän.2025","06.Jän.2025"
"ABN AMRO BANK NV","Certificate of Deposit","1 973 900,00","1,04","2 000 000,00","1 977 967,91","09.Sep.2024","09.Sep.2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","1 980 296,00","1,04","2 000 000,00","1 991 628,74","04.Juli2024","04.Juli2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","1 986 554,00","1,04","2 000 000,00","1 990 111,63","11.Juli2024","11.Juli2024"
"NATIONAL AUSTRALIA BANK LTD","Certificate of Deposit","1 928 627,00","1,04","2 000 000,00","1 929 571,34","15.Mai2025","15.Mai2025"
"AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE","Financial Company Commercial Paper","1 993 272,00","1,04","2 000 000,00","1 998 504,67","03.Juni2024","03.Juni2024"
"FMS WERTMANAGEMENT AOER","Financial Company Commercial Paper","1 996 964,00","1,04","2 000 000,00","1 998 504,67","03.Juni2024","03.Juni2024"
"NEDERLANDSE WATERSCHAPSBANK NV","Financial Company Commercial Paper","1 996 948,00","1,04","2 000 000,00","1 999 145,25","31.Mai2024","31.Mai2024"
"TORONTO-DOMINION BANK (LONDON BRANCH)","Certificate of Deposit","1 928 817,00","1,04","2 000 000,00","1 945 180,14","26.Feb.2025","26.Feb.2025"
"CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Other Note","2 000 000,00","1,04","2 000 000,00","2 075 704,86","14.Juni2024","14.Juni2024"
"BANK OF NOVA SCOTIA MTN RegS","Other Note","2 000 000,00","1,04","2 000 000,00","2 016 202,58","14.Juni2024","28.Mai2024"
"HSBC CONTINENTAL EUROPE SA","Financial Company Commercial Paper","1 461 992,00","0,78","1 500 000,00","1 478 073,06","14.Okt.2024","14.Okt.2024"
"DZ BANK AG DEUTSCHE ZENTRAL GENOSSENSCHAFTSBANK FRANKFURT AM MAIN","Financial Company Commercial Paper","1 471 117,00","0,78","1 500 000,00","1 471 661,77","25.Nov.2024","25.Nov.2024"
"SUNDERLAND RECEIVABLES SA","Asset Backed Commercial Paper","1 484 784,00","0,78","1 500 000,00","1 499 341,96","31.Mai2024","31.Mai2024"
"CREDIT AGRICOLE SA (LONDON BRANCH)","Certificate of Deposit","1 450 572,00","0,78","1 500 000,00","1 493 192,04","08.Juli2024","08.Juli2024"
"BARCLAYS BANK PLC","Financial Company Commercial Paper","1 500 000,00","0,78","1 500 000,00","1 548 096,22","31.Mai2024","28.Mai2024"
"DEUTSCHE BANK AG (LONDON BRANCH)","Financial Company Commercial Paper","1 470 750,00","0,78","1 500 000,00","1 479 371,55","07.Okt.2024","07.Okt.2024"
"SVENSKA HANDELSBANKEN AB","Financial Company Commercial Paper","1 470 742,00","0,78","1 500 000,00","1 490 337,65","26.Juli2024","26.Juli2024"
"TORONTO-DOMINION BANK (LONDON BRANCH)","Certificate of Deposit","1 500 000,00","0,78","1 500 000,00","1 556 217,25","19.Aug.2024","28.Mai2024"
"NATIONAL AUSTRALIA BANK LTD (LONDON BRANCH)","Certificate of Deposit","1 449 731,00","0,78","1 500 000,00","1 461 765,76","03.Feb.2025","03.Feb.2025"
"NATIONAL AUSTRALIA BANK LTD (LONDON BRANCH)","Certificate of Deposit","1 446 612,00","0,78","1 500 000,00","1 457 458,86","05.März2025","05.März2025"
"NTT FINANCE UK LTD","Other Commercial Paper","991 454,00","0,52","1 000 000,00","995 610,00","05.Juli2024","05.Juli2024"
"NTT FINANCE UK LTD","Other Commercial Paper","992 647,00","0,52","1 000 000,00","992 850,00","30.Juli2024","30.Juli2024"
"SUMITOMO MITSUI BANKING CORP (BRUSSELS BRANCH)","Financial Company Commercial Paper","990 124,00","0,52","1 000 000,00","999 889,18","28.Mai2024","28.Mai2024"
"SUMITOMO MITSUI BANKING CORP (BRUSSELS BRANCH)","Financial Company Commercial Paper","989 906,00","0,52","1 000 000,00","997 567,60","18.Juni2024","18.Juni2024"
"JYSKE BANK A/S","Financial Company Commercial Paper","993 141,00","0,52","1 000 000,00","999 891,12","28.Mai2024","28.Mai2024"
"BPCE SA","Financial Company Commercial Paper","1 000 000,00","0,52","1 000 000,00","1 017 062,92","08.Nov.2024","28.Mai2024"
"BANQUE FEDERATIVE DU CREDIT MUTUEL SA","Financial Company Commercial Paper","1 000 000,00","0,52","1 000 000,00","1 035 476,99","02.Aug.2024","28.Mai2024"
"HSBC CONTINENTAL EUROPE SA","Financial Company Commercial Paper","971 747,00","0,52","1 000 000,00","984 356,93","24.Okt.2024","24.Okt.2024"
"BPCE SA","Financial Company Commercial Paper","971 531,00","0,52","1 000 000,00","984 356,93","24.Okt.2024","24.Okt.2024"
"BPCE SA","Financial Company Commercial Paper","971 647,00","0,52","1 000 000,00","977 258,12","02.Jän.2025","02.Jän.2025"
"HSBC CONTINENTAL EUROPE SA","Financial Company Commercial Paper","972 580,00","0,52","1 000 000,00","977 258,12","02.Jän.2025","02.Jän.2025"
"DZ BANK AG DEUTSCHE ZENTRAL GENOSSENSCHAFTSBANK FRANKFURT AM MAIN","Financial Company Commercial Paper","980 948,00","0,52","1 000 000,00","981 509,04","21.Nov.2024","21.Nov.2024"
"MATCHPOINT FINANCE PLC","Asset Backed Commercial Paper","999 233,00","0,52","1 000 000,00","999 671,77","30.Mai2024","30.Mai2024"
"MATCHPOINT FINANCE PLC","Asset Backed Commercial Paper","989 831,00","0,52","1 000 000,00","997 380,21","20.Juni2024","20.Juni2024"
"ALBION CAPITAL CORPORATION SA","Asset Backed Commercial Paper","993 031,00","0,52","1 000 000,00","996 988,98","24.Juni2024","24.Juni2024"
"CREDIT AGRICOLE SA (LONDON BRANCH)","Certificate of Deposit","1 000 000,00","0,52","1 000 000,00","1 005 323,46","06.Jän.2025","28.Mai2024"
"BANK OF MONTREAL (LONDON BRANCH)","Certificate of Deposit","1 000 000,00","0,52","1 000 000,00","1 027 642,31","04.Okt.2024","28.Mai2024"
"MITSUBISHI UFJ TRUST AND BANKING CORP (LONDON BRANCH)","Certificate of Deposit","989 664,00","0,52","1 000 000,00","999 232,53","03.Juni2024","03.Juni2024"
"MIZUHO BANK LTD (LONDON BRANCH)","Certificate of Deposit","992 439,00","0,52","1 000 000,00","998 229,81","12.Juni2024","12.Juni2024"
"CREDIT AGRICOLE SA (LONDON BRANCH)","Certificate of Deposit","967 708,00","0,52","1 000 000,00","995 780,96","05.Juli2024","05.Juli2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","990 040,00","0,52","1 000 000,00","995 380,44","08.Juli2024","08.Juli2024"
"MITSUBISHI UFJ TRUST AND BANKING CORP (LONDON BRANCH)","Certificate of Deposit","989 228,00","0,52","1 000 000,00","995 314,35","09.Juli2024","09.Juli2024"
"SUMITOMO MITSUI TRUST BANK LTD (LONDON BRANCH)","Certificate of Deposit","993 062,00","0,52","1 000 000,00","994 516,35","16.Juli2024","16.Juli2024"
"MUFG BANK LTD (LONDON BRANCH)","Certificate of Deposit","990 064,00","0,52","1 000 000,00","994 454,92","17.Juli2024","17.Juli2024"
"MIZUHO INTERNATIONAL PLC","Certificate of Deposit","980 567,00","0,52","1 000 000,00","992 077,21","08.Aug.2024","08.Aug.2024"
"MITSUBISHI UFJ TRUST AND BANKING CORP (LONDON BRANCH)","Financial Company Commercial Paper","993 276,00","0,52","1 000 000,00","998 356,87","11.Juni2024","11.Juni2024"
"NATIONAL AUSTRALIA BANK LTD","Certificate of Deposit","1 000 000,00","0,52","1 000 000,00","1 021 250,35","02.Jän.2025","28.Mai2024"
"TOYOTA MOTOR FINANCE (NETHERLANDS) B.V.","Financial Company Commercial Paper","998 357,00","0,52","1 000 000,00","998 290,00","12.Juni2024","12.Juni2024"
"BANK OF NOVA SCOTIA MTN RegS","Other Note","1 000 000,00","0,52","1 000 000,00","1 005 013,39","12.Juli2024","28.Mai2024"
