﻿iShares MSCI Netherlands ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"5’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","56’880’435.08","20.72","56’880’435.08","65’586.00","867.27","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","21’111’030.92","7.69","21’111’030.92","1’249’441.00","16.90","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","18’749’427.69","6.83","18’749’427.69","536’607.00","34.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","12’680’641.33","4.62","12’680’641.33","84’290.00","150.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","10’140’909.33","3.69","10’140’909.33","337’160.00","30.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","9’771’876.22","3.56","9’771’876.22","100’932.00","96.82","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","9’137’565.73","3.33","9’137’565.73","14’694.00","621.86","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","9’102’334.47","3.32","9’102’334.47","340’368.00","26.74","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","9’011’482.05","3.28","9’011’482.05","7’469.00","1’206.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’830’005.48","3.22","8’830’005.48","295’995.00","29.83","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’565’060.70","2.76","7’565’060.70","87’135.00","86.82","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7’517’338.29","2.74","7’517’338.29","67’789.00","110.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","5’808’808.24","2.12","5’808’808.24","81’208.00","71.53","Netherlands","NASDAQ","USD","1.00","USD","-"
"NN","NN GROUP NV","Financials","Equity","5’157’153.71","1.88","5’157’153.71","111’896.00","46.09","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4’929’248.55","1.80","4’929’248.55","1’367’249.00","3.61","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Equity","4’583’187.97","1.67","4’583’187.97","41’793.00","109.66","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’537’271.07","1.65","4’537’271.07","68’823.00","65.93","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’356’314.51","1.59","4’356’314.51","54’488.00","79.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","4’347’904.80","1.58","4’347’904.80","33’786.00","128.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Equity","4’331’107.60","1.58","4’331’107.60","691’724.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","3’787’523.95","1.38","3’787’523.95","25’221.00","150.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’690’817.40","1.34","3’690’817.40","74’005.00","49.87","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","3’626’276.89","1.32","3’626’276.89","219’805.00","16.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","2’821’676.35","1.03","2’821’676.35","59’324.00","47.56","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ARCAD","ARCADIS NV","Industrials","Equity","2’751’189.33","1.00","2’751’189.33","43’516.00","63.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’701’892.77","0.98","2’701’892.77","54’339.00","49.72","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"INPST","INPOST SA","Industrials","Equity","2’492’244.17","0.91","2’492’244.17","153’908.00","16.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FUR","FUGRO NV","Industrials","Equity","2’381’005.98","0.87","2’381’005.98","97’789.00","24.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","2’216’987.31","0.81","2’216’987.31","81’213.00","27.30","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
