﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"T","AT&T INC","Kommunikation","Aktien","101’545’637.00","4.81","101’545’637.00","5’869’690.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","100’752’258.28","4.77","100’752’258.28","2’084’242.00","48.34","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","100’382’596.54","4.76","100’382’596.54","3’134’018.00","32.03","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","78’714’525.45","3.73","78’714’525.45","1’716’035.00","45.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","65’793’876.54","3.12","65’793’876.54","389’382.00","168.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","63’332’119.09","3.00","63’332’119.09","295’903.00","214.03","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","51’597’270.96","2.44","51’597’270.96","1’784’138.00","28.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","47’282’438.80","2.24","47’282’438.80","3’819’260.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","46’301’675.88","2.19","46’301’675.88","758’298.00","61.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","43’362’616.68","2.05","43’362’616.68","676’062.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","39’853’974.96","1.89","39’853’974.96","382’329.00","104.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","38’753’276.80","1.84","38’753’276.80","234’584.00","165.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","37’443’569.32","1.77","37’443’569.32","954’706.00","39.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","37’206’456.00","1.76","37’206’456.00","924’384.00","40.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","33’092’171.09","1.57","33’092’171.09","219’197.00","150.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","32’738’472.69","1.55","32’738’472.69","121’429.00","269.61","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","31’072’764.16","1.47","31’072’764.16","540’208.00","57.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","29’789’742.08","1.41","29’789’742.08","87’808.00","339.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","29’414’577.06","1.39","29’414’577.06","666’846.00","44.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","29’239’675.92","1.39","29’239’675.92","62’946.00","464.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","27’015’016.30","1.28","27’015’016.30","49’670.00","543.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","26’114’671.60","1.24","26’114’671.60","568’328.00","45.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","24’761’978.36","1.17","24’761’978.36","1’384’124.00","17.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","24’545’532.96","1.16","24’545’532.96","206’856.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","23’629’201.80","1.12","23’629’201.80","91’310.00","258.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","21’476’254.80","1.02","21’476’254.80","146’796.00","146.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","20’393’244.00","0.97","20’393’244.00","128’664.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","20’334’372.24","0.96","20’334’372.24","289’128.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","20’191’243.41","0.96","20’191’243.41","649’863.00","31.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","20’161’751.78","0.96","20’161’751.78","133’442.00","151.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
