﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","6.57","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5.50","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","5.41","-","-"
"-","CANADA GOVERNMENT OF","-","5.18","-","-"
"-","AUSTRIA REPUBLIC OF","-","4.96","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","4.32","-","-"
"-","SPAIN KINGDOM OF","-","4.12","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.11","-","-"
"-","NETHERLANDS KINGDOM OF","-","3.89","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.88","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.81","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","3.28","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","3.04","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.86","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.62","-","-"
"-","Germany Federal Republic Of (Government)","-","2.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.52","-","-"
"-","CANADA GOVERNMENT OF","-","2.04","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.75","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.59","Österreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.34","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.23","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.20","Österreich","-"
"-","SPAIN KINGDOM OF","-","1.18","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.16","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.96","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.95","Niederlande","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.94","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.88","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.82","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.76","-","-"
"-","Germany Federal Republic Of (Government)","-","0.65","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.65","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.61","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.59","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.52","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.50","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.45","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.44","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0.42","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0.42","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.39","Niederlande","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.37","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.33","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.29","-","-"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.27","-","-"
